,Geboren,Verstorben,Beruf
"Felder von Feldern, Johann Baptist Erasmus",,,Studium
"Feldmeister, Peter Georg",,,Studium
"Felix, Christian",,,Studium
"Fenari, Dominik",,,Studium
"Ferenbach, Franz Anton",,,Studium
"Feser, Ferdinand Anton",1724,,"Studium,Geistlicher"
"Feser, Franz Xaver",,,Studium
"Feuchtinger, Joseph",,,Studium
"Feuerstein, Franz Fidelis",,,Studium
"Fieger von Hirschberg, Joseph Isidor Karl Graf von",,,Studium
"Fischer, Johann Adam (Würzburg, Studium)",,,Studium
"Fischer, Johann Michael (Ronsberg)",,,Schüler
"Fischer, Johann Philipp (Stadelhofen)",,,Studium
"Fischer, Joseph Konrad",,,Studium
"Fleisch, Joseph (Geistlicher)",,1791,Geistlicher
"Fleisch, Joseph (Studium)",,,Studium
"Fleischmann, Franz Sebastian",,,Schüler
"Frahamer, Joseph Johann Nepomuk",,1756,Pflegsverweser
"Franz, Johann Balthasar",,1763,"Studium,Pfarrer"
"Frei, Johann Erasmus",,,"Studium,Zunftmeister"
"Frei, Johann Georg Ludwig",,,Studium
"Frei, Ludwig Ignaz Johann von",,,Studium
"Frenau von Offenstetten, Johann Christoph Ignaz Karl Reichsfreiherr von",,,Studium
Fröhlich,,,"Studium,Schreiber"
"Fugmann, Georg Adam",,,Studium
"Gagers von Rohr, Paul Jakob Anton von",,,Studium
"Gallina, Hilarius",,,Studium
"Gamper, Gallus",,,"Studium,Geistlicher"
"Gard, Joseph Stephan",,,Studium
"Gartenflor, Paul Lorenz",,,Studium
"Gastel, Johann Adam",,,Schüler
"Geiger, Anton (Ellingen)",,,Studium
"Geislinger, Franz Xaver",,,Studium
"Geisselmeier, Ignaz Andreas",,,Studium
"Geisselmeier, Joseph Friedrich",1712,,"Priester,Pfarrer,Geistlicher"
"Gerbel, Philipp Jakob",,,Studium
"Gerlichs, Joseph",,,Studium
"Gerner, Joseph (Kollbach)",,,Studium
"Gernert, Christoph Paul",,,Studium
"Gertner, Joseph (Klausen)",,,Studium
"Getsch, Blasius",,,Studium
"Gfasser, Alexius Friedrich Horaz",1741,1778,"Studium,Franziskaner,Mönch"
"Gickelmeier, Johann Anton",,,Studium
"Gigandet, Georg Ignaz",,,Studium
"Gillenbrand, Johann Georg",,,Assessor
"Gillmann, Christoph Johann Nepomuk",,,Studium
"Gilm von Roseneck, Gebhard Xaver",,,Studium
"Glock, Franz Anton von",,,Studium
"Gluderer, Jakob (Meran)",,,Studium
"Goldreiner, Sebastian",,,Studium
