,Geboren,Verstorben,Beruf
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Aham zu Wildenau, Johann Adam von",,,Studium
"Alber, Wolfgang (Aichach)",,,Studium
"Alixtus, Coninus",,,Studium
"Allmann, Heinrich",,,Studium
"Altmannsberger, Konrad",,,"Rentschreiber,Gerichtsschreiber"
"Amon, Wolfgang (Kelheim)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Andreae, Stephan Wilhelm",,,Studium
"Ankfelder, Johann",,,Studium
"Arnsberger, Georg",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Aufsess, Christoph von (Studium)",,,"Studium,Kanoniker"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bampf, Christoph",,,Studium
"Bart, Wolfgang (Ingolstadt)",,,Studium
"Baumgartner, Vinzenz",,,Studium
"Beck, Johann (Rottenburg)",,,Studium
"Beder, Erhard",,,Studium
"Beer, Franz (Freiburg, Studium, E42070)",,,Studium
"Beger, Adam (Heilbronn)",,,"Schulmeister,Pfarrer"
"Beger, Sebastian (Westernhausen)",,"1572 <sup>JL</sup>","Studium,Pfarrer"
"Behaw, Kaspar",,,Geistlicher
"Beil, Johann (Würzburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Belhofer, Leonhard",,,Studium
"Berninger, Hildebrand",,,Studium
"Berzel, Wolfgang",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Bieser, Burkhard",,,Studium
"Bilger, Konrad",,,Studium
"Binzenstock, Anton",,"1551 <sup>JL</sup>",Pfarrer
"Birgender, Andreas (Prämonstratenser)",,"1544 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Birn, Matthias",,,Studium
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Bleimer, Leonhard",,,Studium
"Bock, Georg (Arlon)",,,"Jurist,Studium"
"Bock, Heinrich (Otting)",,,Studium
"Bock, Wilhelm",,,Studium
"Bolderer, Bartholomäus",,,Studium
"Bolweiler, Ludwig von (Bollwiller)",,,Studium
"Bondorfer, Johann (Pfarrer)",,"1539 <sup>JL</sup>",Pfarrer
"Bot, Johann Joachim",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher"
"Botz, Konrad (Molsheim)",,,Studium
"Brand, Wilhelm von",,,"Studium,Kanoniker"
"Brandmeier, Christoph",,,Studium
"Breg, Johann (Ehingen)",,,"Pfarrer,Studium"
"Brehm, Peter (Wangen)",,,Studium
"Breitner, Ulrich (Hambrücken)",,,Studium
"Brellochs, Anton (Schwäbisch Hall)",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Brennhalder, Konrad",,"1539 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Breu, Johann (Neumarkt)",,,Studium
"Breuning, Christoph (Tübingen)",,,Studium
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brieler, Sebastian (Feichten)",,,Studium
"Bronbysius, Matthäus","1517 <sup>JL</sup>",,"Studium,Pfarrer"
"Brotbichel, Balthasar",,,Pfarrer
"Brucker, Michael (Aub)",,,Studium
"Bruckner, Ambrosius",,,Studium
"Bruckner, Nikolaus (Hof)",,,Studium
"Brunner, Lukas (München)",,"1551 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Brunner, Matthias (Mähren)",,,Studium
"Buchler, Remigius",,"1553 <sup>JL</sup>","Geistlicher,Propst"
"Buck, Johann (Ehingen, Studium, F49746)",,,Studium
"Buhmann, Gallus",,"1563 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bull, Matthäus",,,Geistlicher
"Burgau, Eustach von",,,Studium
"Burger, Johann (Hof)",,,Studium
"Busch, Johann (Chur)",,,"Studium,Schulmeister,Lehrer"
"Busch, Johann (Stuttgart)",,,Studium
"Böhm, Johann Baptist (Regensburg)",,"1557 <sup>JL</sup>",Studium
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Carlin, Christoph",,,Studium
"Cementarius, Johann (Guebwiller)",,,Studium
"Class, Johann (Göttingen)",,,Studium
"Crailsheim, Wolfgang von",,,Pfleger
"Curio, Jodocus",,,Studium
"Dachtler, Jakob (Balingen)",,,"Studium,Pfarrer,Lehrer,Professor"
"Daum, Georg (Forchheim)",,,Studium
"Debler, Georg",,,Studium
"Denzinger, Johann (Königshofen)",,,Studium
"Dietermann, Sebastian",,,Studium
"Dischinger, Stephan",,,Studium
"Dorfinus, Peter",,,"Studium,Mönch,Cluniazenser"
"Dornhofer, Peter",,,Studium
"Dorse, Andreas",,,"Studium,Geistlicher"
"Dreiling in Wagrain, Kaspar","1539 <sup>JL</sup>",1599,"Studium,Rat"
"Düncherbach, Stephan",,,Studium
"Dünstherz, Gregor",,,Studium
"Dürr, Johann (Schorndorf)",,,Studium
"Dürr, Wolfgang (Landshut)",,,Studium
"Eck, Paul (Rothenburg)",,,"Studium,Pfarrer"
"Eckstein, Albert (Ansbach)",,,Studium
"Edenberg, Eberhard",,,Pfleger
"Egloffsheimer, Nikolaus",,,Studium
"Egloffstein, Melchior",,,Pfleger
"Ehmann, Konrad",,,Studium
"Eiber, Georg",,,Studium
"Eichelsberger, Georg (Salzburg)",,,Studium
