,Geboren,Verstorben,Beruf
"Reiter, Martin Michael",,,Studium
"Reitzenstein, Gottfried Christoph Leonhard von",,,
"Reizer, Maximilian Joseph",,,Studium
"Repond, Claudius Joseph",,,Studium
"Ricker, Johann Nepomuk Gottfried",,,Studium
"Ricker, Johann von Paul",,,Studium
"Riedmeier, Anton",,,Studium
"Rienzner, Johann Franz",1757,,Studium
"Ripplin, Johann Christoph von",,,Studium
"Risse, Georg Joseph",,,Studium
"Rock, Johann Georg (Engishausen)",,1772,"Studium,Geistlicher"
"Rohner, Franz Joseph",,,Studium
"Rolle, Johann Chrysostomus (Konstanz)",,,"Studium,Geistlicher"
"Rosenecker, Franz Joseph",,,Pfarrer
"Rosenstadter, Franz Joseph",,,Studium
"Rot, Johann Michael (Aub)",,,Studium
"Rotfischer, Johann Paul",,,Studium
"Roth, Johann Georg Gottfried",,1778,"Schüler,Geistlicher,Studium"
"Rummel, Franz Adam",,,"Priester,Schüler,Studium"
"Römer, Johann Balthasar",,,Studium
"Rückert, Valentin (Tauberbischofsheim)",,,Studium
"Salzgeber, Joseph Franz Anton",,,"Schüler,Pfarrer,Studium"
"Samera, Anton",,,Studium
"Sandbühler, Kaspar",,,Studium
"Sandner, Kaspar Heinrich",,,Schüler
"Saner, Franz Fridolin",,,Studium
"Sardagna von Meanberg, Franz Joseph Hieronymus",1735,,"Studium,Generalvikar"
"Schasser von Thonheim, Franz Joseph",,,"Studium,Einnehmer"
"Schedler, Joseph (Grünau)",,,"Studium,Lehrer"
"Scheidel, Johann Georg (Neuburg/Do.)",,,"Priester,Schüler,Studium"
"Schelhorn, Matthias (Forst)",,,Studium
"Scherzenberger, Joseph Anton",,,Studium
"Scheub von Gaubickelheim, Anton Karl",,,"Priester,Kanoniker,Schüler"
"Scheub, Johann Nepomuk (Schüler)",,,Schüler
"Scheuber, Johann Christoph",,,Buchdrucker
"Scheuermeier, Karl",,,Schüler
"Schlosser, Georg Leonhard",,,Priester
"Schlosser, Kaspar",,,Schüler
"Schmaus, Johann Nepomuk",1742,1769,"Studium,Schreiber"
"Schmid, Franz Xaver (Grosshöbing)",,,Studium
"Schmid, Friedrich Joseph",,,Studium
"Schmid, Georg (Schüler)",,,Schüler
"Schmid, Johann Georg (Schüler)",,,Schüler
"Schmid, Johann Stephan (Richter)",,,Richter
"Schmid, Nikolaus (Grossheppach)",,,Studium
"Schmid, Philipp (Hechingen)",,,Priester
"Schmiderer, Theodor",,,Studium
"Schmidlin, Franz Karl",,,Studium
"Schneid, Maximilian Benedikt",,,"Studium,Sekretär"
"Schneider, Johann (Bozen)",,,Studium
