,Geboren,Verstorben,Beruf
"Fabri, Simon (Feldkirch)",,,Studium
"Fabri, Urban",,,Studium
"Fabricius, Peter (Augsburg)",,,"Studium,Jurist,Rektor"
"Fackler, Johann (Ried im Innkreis)",,,Studium
"Falk, Achatius",,,Studium
"Falk, Oswald (Eger)",,,Studium
"Falkenstein zu Falkenstein, Johann Erhard von",,,Studium
"Fasnacht, Sixt",,,"Geistlicher,Pfarrer"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch"
"Fautz, Martin (Mindelheim)",,,Studium
"Fechster, Balthasar",,,Studium
"Feh, Johann (Pfarrer)",,,Pfarrer
"Fehm, Johann",,,Studium
"Feig, Jakob",,,"Pfarrer,Geistlicher"
"Feig, Johann",,,Studium
"Feihel, Johann (Stein)",,,Studium
"Feil, Konrad",,,Studium
"Felger, Andreas",,,Studium
"Felix (Geistlicher)",,,Geistlicher
"Fellbacher, Johann (Fellbach)",,,Studium
"Feneberger, Paul",,"1541 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Fesch, Johann (Saulgau)",,,Studium
"Fessel, Kilian",,,Studium
"Feusse, Johann",,,Studium
"Ficus, Johann",,,Studium
"Fiener, Peter",,,"Studium,Landeshauptmann"
"Finsterlin, Johann (Vilshofen)",,,Studium
"Fisch, Matthäus",,,Studium
"Fischer, Gallus (Biberach)",,,"Studium,Benediktiner,Abt,Mönch"
"Fischer, Johann (Geistlicher, F20712)",,,"Geistlicher,Pfarrer"
"Fischer, Johann (Günzburg)",,,Studium
"Fischer, Johann (Kassel)",,,Studium
"Fischer, Martin (Schweinitz)",,,Studium
"Fischer, Ulrich (Höchstädt, Studium)",,,Studium
"Fleck, Nikolaus (Feucht)",,,Studium
"Fleckenstein, Ludwig von (Assessor)",,,Assessor
"Flersheim, Berthold von",,,"Assessor,Amtmann"
"Fohr, Magnus",,,Studium
"Forchheim, Johann (Durlach)",,,Studium
"Forster, Konrad (Pfarrer)",,"1521 <sup>JL</sup>",Pfarrer
"Forster, Martin (München)",,,Studium
"Frank, Lazarus",,,Studium
"Frankfurter, Konrad",,,Studium
"Fraunberg, Heimeran von",,,"Pfleger,Kastner"
"Fredelet, Jakob",,,Studium
"Frei, Jakob (Chur)",,,Studium
"Freiberg, Theodor Dietrich von",,,Studium
"Freiberger, Kaspar (Meersburg)",,,Studium
"Freiberger, Markus (Dominikaner)",,,"Dominikaner,Mönch"
"Freitag, Johann (Zürich)",,,Studium
