,Nachname,Geboren,Verstorben,Beruf
"Pfersfelder, Georg","Pfersfelder,Pferdsfelder,Versfelder","1536 <sup>JL</sup>",,Studium
"Pfersfelder, Ursula","Pfersfelder,Gross von Trockau",,1588,"Zisterzienserin,Nonne,Äbtissin"
"Pfersich, Andreas","Pfersich,Pfirsich",,,Studium
"Pfersich, Johann Georg","Pfersich,Pfirsich",,,Priester
"Pfersich, Joseph","Pfersich,Pfirsich",,1733,"Kreuzherr,Heiliggeistorden,Spitalmeister,Pfarrer"
"Pfersich, Martin","Pfersich,Pfirsich",,,Studium
"Pferzbecker, Lorenz","Pferzbecker,Pfitzbecker",,,Studium
"Pfess, Karl Faustinus","Pfess,Pfest,Faustinus von Laufen",1723,1799,"Kapuziner,Mönch"
"Pfesselmann, GEorg","Pfesselmann,Fesselmann",,,Studium
"Pfetischer, Melchior","Pfetischer,Pfatischer",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Pfetscher, David","Pfetscher,Pfetischer",,,Studium
"Pfetten zu St.Mariakirchen, Ignaz Freiherr von","Pfetten zu St.Mariakirchen,Pfetten",,,Kämmerer
"Pfetten zu St.Mariakirchen, Johann Franz Freiherr von","Pfetten zu St.Mariakirchen,Pfetten",,,
"Pfetten, Adam Joseph Felix von Lucius","Pfetten,Lucius von München",1684,1738,"Studium,Kapuziner,Mönch"
"Pfetten, Felix Anton Franz","Pfetten,Franz Felix von München",1644,1713,"Studium,Kapuziner,Mönch,Guardian"
"Pfetten, Georg Friedrich Freiherr von Dominik","Pfetten,Dominik von Niederstraubing",1661,1692,"Kapuziner,Mönch"
"Pfetten, Johann Oswald von","Pfetten,Pfettner",,1679,"Rat,Studium"
"Pfetten, Rudolph Lucius Freiherr von","Pfetten,Lucius von Moosburg",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfetter, Nikolaus","Pfetter,Pföder",,,Studium
"Pfetterl, Christoph Paul Leopold","Pfetterl,Pfötterl",1655,1726,"Studium,Augustinerchorherr,Kanoniker"
"Pfettisch, Johann Franz Adam","Pfettisch,Pfattisch",,,"Studium,Priester"
"Pfettner von Weeg zu Lehn, Marquard","Pfettner von Weeg zu Lehn,Pfettner,Pfetten","1551 <sup>JL</sup>",1627,Pfleger
"Pfettner zu Weeg, Felix Franz","Pfettner zu Weeg,Pfettner,Pfetten,Franz von München",1644,1713,"Kapuziner,Mönch"
"Pfettner zu Weeg, Jakob","Pfettner zu Weeg,Pfettner",,,"Studium,Pfleger,Richter,Rat,Stallmeister"
"Pfettner zu Weeg, Rudolph","Pfettner zu Weeg,Pfettner",,,"Studium,Jesuitengymnasium"
"Pfettner zu Weeg, Wolfgang Sebald","Pfettner zu Weeg,Pfettner,Pfetten",,,Studium
"Pfettner, Adam","Pfettner,Pfettner zu Weeg,Pfetten",,1620,"Studium,Rat"
"Pfettner, Judas Thaddäus Freiherr von","Pfettner,Pfetten",,,"Studium,Rat"
"Pfettner, Marquard Freiherr von","Pfettner,Pfetten",,1691,"Studium,Mautner,Rat,Pfleger,Hofkammerpräsident,Rentmeister"
"Pfetzen, Johann","Pfetzen,Pfetzheim",,,Studium
"Pfetzheim, Johann","Pfetzheim,Pfetzen",,,Studium
"Pfeu, Johann","Pfeu,Pfau",,,Studium
"Pfezer, Jodocus","Pfezer,Pfetzer",,,"Mönch,Benediktiner"
"Pfichtholz, Andreas","Pfichtholz,Fichtholz",,,Studium
"Pfiedler, Johann","Pfiedler,Fiedler",,,Studium
"Pfiffer, Christoph","Pfiffer,Pfeiffer",1648,,Studium
"Pfiffer, Franz Xaver","Pfiffer,Pfeiffer von Altishofen",1680,1750,Jesuit
"Pfiffer, Heinrich (Studium)","Pfiffer,Pfeiffer",,,Studium
"Pfiffer, Heinrich (Sursee)","Pfiffer,Pfister,Beck",,"1482 <sup>JL</sup>","Geistlicher,Studium"
"Pfiffer, Jodocus","Pfiffer,Pfeiffer",,,Jesuit
"Pfiffer, Johann (Baden)","Pfiffer,Pfeiffer,Fistulatoris",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Pfiffer, Johann (Pfarrer)","Pfiffer,Pfeiffer",,,Pfarrer
"Pfiffer, Johann (Stadtschreiber)","Pfiffer,Pfeffer",,,Stadtschreiber
"Pfiffer, Johann (Studium)","Pfiffer,Pfeiffer",,,Studium
"Pfiffer, Johann (Studium, I13682)","Pfiffer,Pfeiffer",,,Studium
"Pfiffer, Johann (Sursee)","Pfiffer,Pfeiffer",,,"Geistlicher,Kanoniker,Propst,Pfarrer"
"Pfiffer, Johann Melchior","Pfiffer,Pfeiffer",,,
"Pfiffer, Kaspar","Pfiffer,Pfeiffer",,,Studium
"Pfiffer, Ludwig (Luzern)","Pfiffer,Pfeiffer",,,Studium
"Pfiffer, Ludwig (Studium)","Pfiffer,Pfeiffer",,,Studium
