,Geboren,Verstorben,Beruf
"Kresslin, Franz",,,"Schüler,Pfarrer,Geistlicher"
"Kretschmann, Daniel",,,"Studium,Rektor"
"Kreuzerer, Johann Augustin",,,Pfarrer
"Krieger, Johann Kasimir",,1727,"Studium,Rat,Kanzler"
"Krumper, Johann Faustinus",,1713,"Mönch,Franziskaner,Schüler,Studium"
"Kuhlmann, Michael",,,"Dominikaner,Mönch"
"Kuhn, Johann Philipp (Ehingen)",,,"Geistlicher,Pfarrer"
"Kunkel, Johann Wilhelm",,,"Schüler,Studium"
"Kurz, Georg Konrad",,,Priester
"Käs, Lorenz (Niedernau)",,,"Priester,Pfarrer"
"Kästle, Bernhard Franz",,,Studium
"Kötzner, Andreas Wilhelm",,,Studium
"Kötzner, Johann Sebastian",,,Studium
"Kühnberger, Johann (Schüler)",,,Schüler
"Kühnburg, Johann Joseph von",,,Studium
"Lampmann, Georg",,1684,"Priester,Geistlicher"
"Lang, Andreas (Augsburg)",,,Pfarrer
"Lang, Franz (Ebern)",,,Studium
"Lang, Johann Daniel",,,Studium
"Lard, Johann Georg",,,Studium
"Lauber, Kaspar",,,Studium
"Lauener, Johann",,,"Studium,Priester"
"Lauter, Johann Georg (Studium, F19430)",,,Studium
"Laux, Georg",,,"Studium,Pfarrer"
"Lechner, Balthasar (Bopfingen)",,,Studium
"Leerenbecher, Johann Thomas",,,Studium
"Lehner, Johann Chrysostomus",,1696,"Zisterzienser,Mönch"
"Lehner, Johann Georg",,,"Studium,Priester,Pfarrer"
"Lehner, Maximilian Lukas",,,Studium
"Leiblfing, Christian von",,,Studium
"Leiningen, Ludwig Eberhard Graf von",,1672,Präsident
"Lenz, Michael (Studium)",,,Studium
"Leonardi, Michael",,,Studium
"Lepperhagen, Arnold Wilhelm",,,Studium
"Lepple, Johann Wolfgang",,,Priester
"Leuter, Johann Georg (Schüler)",,,Schüler
"Leutersberger, Friedrich Kasimir",,,Studium
"Lindenbauer, Melchior Placidus",1633,1692,"Mönch,Abt,Benediktiner,Pfarrer"
"Lindenberger, Marian",,,"Studium,Benediktiner,Mönch"
"Lippel, Leonhard",,1690,"Pfarrer,Schüler,Studium"
"Locher, Franz (Schüler)",,,"Schüler,Studium"
"Lochner, Adam",,,Pfleger
"Loher, Heinrich",,,Studium
"Luciani, Franz",,,Studium
"Ludwig, Thomas",,,Schüler
"Lüdeke, Justus",,,Studium
"Mack, Johann Friedrich",,,"Rat,Kapellmeister"
"Madein, Christian",,,Studium
"Mader, Johann Andreas",,,Studium
"Maderer, Franz von",,,Studium
