,Geboren,Verstorben,Beruf
"Vaihingen, Berthold von",,,Studium
"Vaihingen, Johann von",,,Studium
"Vaihingen, Kaspar von",,,Studium
"Vaihingen, Konrad von (Vaihingen)",,,"Studium,Kanoniker"
"Vaihingen, Konrad von (Vaihingen, Geistlicher)",,,"Geistlicher,Chorvikar"
"Vaihingen, Konrad von (Vaihingen, Studium)",,,Studium
"Vaihingen, Theodor Dietrich von",,,Studium
"Vaihinger, August Friedrich",1764,1793,"Studium,Pfarrer"
"Vaihinger, Gunther Günther",,,Studium
"Vaihinger, Jakob",,,Pfarrer
"Vaihinger, Johann (Leonberg)",,,Studium
"Vaihinger, Johann (Pforzheim)",,,Studium
"Vaihinger, Johann (Pforzheim, Studium)",,,Studium
"Vaihinger, Matthäus",,,Studium
"Vaihinger, Peter (Pforzheim)",,,Studium
"Vaihinger, Peter (Weil)",,,Studium
"Vaihinger, Ulrich",,,"Studium,Pfarrer"
"Vaillard, Karl",,,Studium
"Vaillardi, Jakob",,,Studium
"Vaja, Bartholomäus von",,,Studium
"Vajan, Franz Anton",1699,,Studium
"Valaguarnera, Simon",,,Vorbesitzer
"Valaise, Scipio Hieronymus",,,"Oberst,Kämmerer,Oberhofmeister"
"Valalta, Blasius",,1689,Pfarrer
"Valand, Stephan",1709,1769,"Benediktiner,Mönch"
"Valchaeus, Alexius",,,Studium
"Valchner, Thomas",,,Studium
"Valdagna, Isidor",1714,1788,Jesuit
"Valdagna, Michael Augustin",,,Studium
"Valde, Franz Karl Amandus Amadeus",1737,,"Studium,Geistlicher,Pfarrer"
"Vale, Jakob",,,Studium
"Valencia, Gregor von","1549 <sup>JL</sup>",1603,"Professor,Jesuit"
"Valender, Gottfried von",,,Notar
"Valender, Jakob",,,Studium
"Valender, Wilhelm",,,Studium
"Valenginis, Thomas de",,,Jurist
"Valens, Andreas",,,Studium
"Valensius, Johann",,,Studium
"Valentin (Engadin)",,,Studium
"Valentin (Kaisheim)",,,Studium
"Valentin (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Valentin (Pfarrer, E8146)",,,Pfarrer
"Valentin (Storkow)",,,Studium
"Valentin (Studium)",,,"Studium,Zisterzienser,Mönch"
"Valentin von Freiburg, Valentin",,,"Kapuziner,Mönch"
"Valentin von Waldshut, Valentin",,,"Kapuziner,Mönch,Guardian"
"Valentin, Anton Ignaz",1682,,"Studium,Priester"
"Valentin, Bernhard Gottfried",,,Studium
"Valentin, Christoph",,,Studium
"Valentin, Daniel",1710,1767,"Benediktiner,Mönch"
