,Geboren,Verstorben,Beruf
"Brauser, Roman",1698,1744,"Studium,Syndikus,Ratsherr,Jurist"
"Breiner, Franz Xaver Ludwig Jakob Reichsgraf von",1723,1797,"Kanoniker,Bischof"
"Breitenbach, Haubold Habundus",,"1546 <sup>JL</sup>","Kanoniker,Studium"
"Breiteneicher, Konrad",,"1544 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Breitenstein, Christoph von",,,"Studium,Pfarrer,Kanoniker"
"Brell, Johann (Beilngries)",,,"Studium,Priester"
"Bremauer, Thomas",,1584,"Geistlicher,Pfarrer"
"Brendel, Jakob (Regensburg)",,1613,"Pfarrer,Geistlicher"
"Brendel, Sebastian (Burgheim)",,"1530 <sup>JL</sup>","Studium,Professor,Jurist,Assessor,Kanoniker"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenner, Johann Georg (Riedenburg)",,"1522 <sup>JL</sup>","Studium,Offizial,Kanoniker,Assessor"
"Brezner, Joseph Johann Evangelist",1744,,"Kapuziner,Mönch,Guardian,Studium"
"Brimbs, Erasmus",,,"Studium,Geistlicher"
"Bruckberger, Friedrich",,"1450 <sup>JL</sup>",Kanoniker
"Brunickel, Johann",,,Generalvikar
"Brunner, Johann (Cham)",,,Geistlicher
"Brunner, Urban (Passau)",,,"Studium,Kanoniker,Pfarrer"
"Brunner, Wolfgang Christoph (Regensburg)",,,"Studium,Pfarrer"
"Brügel, Zacharias",,,"Mediziner,Studium"
"Buch von Walkersaich und Tann, Georg (Studium)",,,"Studium,Kanoniker"
"Buchberg, Hartlieb von (1297)","1297 <sup>JL</sup>","1338 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Propst"
"Bucher, Johann Nazarius",1616,1693,"Mönch,Kapuziner,Studium"
"Buchhauser, Johann Lorenz",1698,1750,"Studium,Lehrer"
"Buchhofer, David",,,"Studium,Pfarrer,Kanoniker"
"Buchner, Andreas (1775)",1775,1854,"Studium,Professor"
"Buchstett, Johann Jakob Joseph Peter",1774,1825,"Studium,Augustinerchorherr,Kanoniker,Propst,Domkanoniker,Bischof"
"Buech von Walkerseich und Tann, Johann Andreas Freiherr von",1604,1670,Kanoniker
"Burgau in Griesbeckerzell, Georg Sigismund Pankraz Freiherr von",1683,1747,"Studium,Postmeister"
"Burger, Wolfgang Martin","1564 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Burkhart, Franz Friedrich (Ingolstadt)",,,"Studium,Kanoniker"
"Bursner, Heinrich",,"1557 <sup>JL</sup>","Chorvikar,Geistlicher"
"Bögel, Johann (Vilsbiburg)",,,"Geistlicher,Pfarrer"
"Böhmerle, Georg",,"1556 <sup>JL</sup>","Chorvikar,Kanoniker,Studium,Notar"
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Georg (Pfarrer, E46599)",,,"Pfarrer,Geistlicher,Chorvikar,Kanoniker"
"Bühlmeier, Johann Baptist",,1604,"Studium,Pfarrer,Weihbischof"
"Cappell, Johann de",,,"Propst,Kanoniker"
"Cementarius, Johann (Ohmden)",,,"Studium,Geistlicher,Pfarrer"
"Ckrad, Johann",,"1506 <sup>JL</sup>","Kanoniker,Jurist,Rat,Studium"
"Closen in Haidenburg, Urban",,,"Studium,Kanoniker"
"Closen in Haidenburg, Wolfgang von","1503 <sup>JL</sup>",,"Studium,Kanoniker,Bischof"
"Closen zu Arnstorf und Gern, Johann Albert",,,"Studium,Kanoniker"
"Cologna, Johann Cyprian","1581 <sup>JL</sup>",1631,"Mönch,Kapuziner,Guardian"
"Comperti, Konrad",,,Kanoniker
"Cwb, Georg",,,"Studium,Kanoniker"
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter"
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Danzer, Ulrich Ferdinand",,,"Studium,Jurist,Advokat"
"Degenberg, Christoph von",,,"Kanoniker,Studium"
