,Geboren,Verstorben,Beruf
"Busch, Konrad",,,"Studium,Mönch"
"Böhm, Melchior (Bozen)",,,Studium
"Bühler, Johann Baptist (Obereinharz)",,,Studium
"Caligari, Ambrosius",,,Geistlicher
"Caligari, Johann Peter (Vigo)",,,Studium
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Castanea, Johann Peter",,,Studium
"Catan, Franz Anton",,,Studium
"Ceschi de Santa Croce, Fortunat Sigismund",,,Studium
"Chabinat, Franz Joseph",,1714,Studium
"Christeiner, Sebastian (Landsberg)",,,"Priester,Studium"
"Christiani, Christoph",,1755,"Priester,Studium,Pfarrer"
"Coneider, Johann Dominik",,1762,"Priester,Pfarrer"
"Contrei, Johann Franz von",,,Pfarrer
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium"
"Dankel, Kaspar",,,Studium
"Dehofer, Urban",,,Pfarrer
"Demerat, Franz Christoph Joseph",,,Studium
"Demerat, Theodor Dietrich",,,Studium
"Demolin, Franz Wilhelm",,,Studium
"Dentler, Johann Joseph",,,Studium
"Denzer, Gerhard Franz",,,Studium
"Derocca, Adam",,,Studium
"Desing, Johann Wolfgang",,,Studium
"Dessel, Johann (1686)",1686,1759,"Studium,Geistlicher,Pfarrer"
"Dessel, Johann (Schöffau)",,1759,"Studium,Geistlicher,Pfarrer"
"Deuer, Alexander",,,Studium
"Dieler, Kaspar",,,Studium
"Dietel, Johann (Lauterbrunn)",,,"Geistlicher,Studium"
"Dietrich, Georg Felix",,,Studium
"Dietrich, Michael (Scheuring)",,1706,"Geistlicher,Studium"
"Diez, Johann Andreas",,1744,"Pfarrer,Deutschordensritter,Studium"
"Dilger, Ferdinand Anton",,,Studium
"Dimpfel, Joseph Bernhard",,,Studium
"Dittrich, Johann Georg",,,Studium
"Dollenmeier, Johann Michael",,,Studium
"Donati, Anton (Tirol)",,,Studium
"Dor, Christoph",,,Studium
"Dorfner, Johann Peter",,,Studium
"Drouit de Sivius, Franz",,,Sprachmeister
"Ducati, Johann Baptist",,,Studium
"Durst, Franz Joseph",,,Studium
"Durst, Johann Ludwig",,,"Schreiber,Richter"
"Duvernoy, Johann Georg",,,Advokat
"Dürrenberger, Edmund",,,Studium
"Eberhard, Franz Andreas",,,Studium
"Eberle, Franz (Pfersee)",,1717,"Priester,Pfarrer"
"Eble, Quiriakus Cyriakus",,,"Franziskaner,Mönch,Pfarrer"
"Eck, Jakob Hannibal Joseph von",,,Studium
"Ecker, Johann Kaspar Leonhard",,,Studium
