,Geboren,Verstorben,Beruf
"Bulke, Johann",,,Studium
"Bulonice, Johann Baptist von",,,Studium
"Burkhart, Jakob (Jauer)",,,Studium
"Burmann, Johann (Neisse)",,,Studium
"Burmeister, Peter",,,Studium
"Burzinski, Sebastian",,,Studium
"Busch, Georg vom",,,Studium
"Busel, Wenceslaus",,,Maler
"Buzenski von Buzenin, Rogatian",,,Studium
"Byki Bykowsky, Johann Stanislaus",,,Studium
"Byrecrkowsky, Ludwig Ferdinand",,,Studium
"Bysczionrosky, Johann",,,Studium
"Böhm, Paul (Rössel)",,,Studium
"Calaminus, Markus",,,Studium
"Calisius, Albert",,,Studium
"Calistius, Georg",,,Studium
"Camin, Gregor",,,Studium
"Carnificis, Lukas",,,Studium
"Carqui, Leopold",,,Studium
"Casanova von Noczanov, Johann",,,Studium
"Caznicki, Johann",,,Studium
"Cecritius, Kaspar",,,Studium
"Chamier, Adam",,,Studium
"Charin, Peter",,,Studium
"Charlens Charlensky, Hieronymus von",,,Studium
"Chnakowsky, Jakob",,,Studium
"Chodorowski, Christoph",,,Studium
"Chodorowski, Felix von",,,Studium
"Chodowiek, Stanislaus",,,Studium
"Cholowiensky, Viktorin von",,,Studium
"Choralzowski, Kaspar",,,Studium
"Chorowschy, Albert",,,Studium
"Chotkewitz, Alexander Graf von",,,Studium
"Chotkewitz, Johann Karl Graf von",,,Studium
"Chrasztowski, Hieronymus",,,Studium
"Christian, Nikolaus",,,Studium
"Christiani, Georg",,,Studium
"Christiani, Peter Paul",,,Übersetzer
"Christoph, Philipp",,,Studium
"Chronovius, Kaspar",,,Studium
"Chroscieusky, Johann von",,,Studium
"Chudzynski, Johann",,,Studium
"Ciciersky, Felix Pius Auctus",,,Studium
"Ciecierski de Spyczyn, Boriuoius",,,Studium
"Ciliecky, Sigismund",,,Studium
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Clodaw, Jakob","1425 <sup>JL</sup>",,
"Codicius, Paul",,,Studium
"Codicus, Martin",,,Studium
"Codicus, Melchior",,,Studium
