,Geboren,Verstorben,Beruf
"Molitor, Joseph Ignaz",,,"Schüler,Studium"
"Molitor, Martin (1639)",1639,,"Studium,Pfarrer,Geistlicher"
"Moll, Joseph (Studium)",,,Studium
"Mont, Andreas von",1647,,Studium
"Moosbrucker, Jodocus (Au)",,1747,"Studium,Pfarrer"
"Moosbrucker, Joseph (Neuhausen auf den Fildern)",,,"Studium,Pfarrer"
"Moosmann, Columban",1735,1784,"Schüler,Pfarrer,Geistlicher,Studium"
"Morech, Johann",,1721,"Studium,Pfarrer,Theologe"
"Morhard, Benedikt",,,Studium
"Moritzer, Johann Georg Fidentius",1651,1683,"Mönch,Franziskaner,Studium"
"Moser, Franz Ignaz",,,Studium
"Moser, Johann Georg (1700)",1700,1763,"Pfarrer,Studium"
"Motz, Franz Bernhard",,,Studium
"Motz, Franz Christoph",1645,,Studium
"Motz, Johann Jakob (1654)",1654,1706,"Studium,Rat"
"Motz, Johann Jeremias",,1722,"Studium,Priester,Pfarrer"
"Muggenthal, Johann Egon Karl Joseph Anton",1691,1731,"Studium,Deutschordensritter,Kanoniker,Geistlicher"
"Muskai, Johann Franz (1660)",1660,,Studium
"Mutzel, Johann (1654)",1654,,"Studium,Pfarrer"
"Mutzel, Johann (Kirchhaslach)",,,"Studium,Priester"
"Mönch, Johann Sigismund",,1715,"Studium,Gerichtsschreiber"
"Mühlbacher, Franz Philipp",,,Studium
"Müller, Andreas (Studium, E26632)",,,Studium
"Müller, Andreas (Studium, G46526)",,,Studium
"Müller, Anton (Studium, G46496)",,,Studium
"Müller, Bartholomäus (1704)",1704,,Studium
"Müller, Bartholomäus (Mindelheim)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Bernhard (Geistlicher)",,,Geistlicher
"Müller, Bernhard Bernhardin (Stadtschreiber)",,,Stadtschreiber
"Müller, Cosmas (Mindelheim)",,,"Priester,Studium"
"Müller, Daniel (Buchloe)",,,"Geistlicher,Schüler,Studium"
"Müller, Franz Ernst Anton",1669,1740,"Studium,Geistlicher,Pfarrer"
"Müller, Franz Ignaz (Studium)",,,Studium
"Müller, Franz Joseph (Studium, H5335)",,,Studium
"Müller, Franz Joseph Anton (Füssen)",,1778,"Studium,Amtmann"
"Müller, Franz Joseph Thaddäus",1716,1784,"Studium,Benediktiner,Mönch"
"Müller, Franz Xaver (Kaufbeuren)",,,Studium
"Müller, Ignaz Rasso",1750,1835,"Priester,Geistlicher,Studium"
"Müller, Jakob (Studium, E26734)",,,Studium
"Müller, Joachim (Studium, G46641)",,,Studium
"Müller, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Müller, Johann Andreas Bernhard",1740,1809,"Benediktiner,Mönch,Studium,Geistlicher"
"Müller, Johann Baptist (Studium, H5334)",,,Studium
"Müller, Johann Georg (Studium, E25940)",,,Studium
"Müller, Johann Georg (Studium, H12353)",,,Studium
"Müller, Johann Martin (1716)",1716,,"Geistlicher,Studium"
"Müller, Johann Martin Jakob",1714,,"Studium,Amtmann"
"Müller, Johann Michael (Bernbeuren)",,,Studium
"Müller, Johann Nepomuk (Mindelheim)",,,"Geistlicher,Pfarrer"
"Müller, Johann Wilhelm (1705)",1705,1764,"Benediktiner,Mönch,Studium"
