,Geboren,Verstorben,Beruf
"Herpfer, Benedikt",,,Studium
"Herrelmeier, Moritz",,,Studium
"Herschlager, Johann",,,Studium
"Herz, Johann (Braunau)",,,
"Hesel, Joseph Bernhard Anton",1707,1744,"Jesuit,Studium"
"Heser, Georg",1609,1686,Jesuit
"Hessenhofer, Joseph",,,Studium
"Hetzenbacher, Stephan",,,Studium
"Hetzeneider, Stephan",,,Studium
"Hetzeneider, Wolfgang",,,Studium
"Heubeck, Johann (Zell an der Pram)",,,Studium
"Heubel, Leonhard Maximilian",1681,,Studium
"Heuginger, Leonhard",,,Studium
"Heuraus, Peter",,,Studium
"Heusler, Blasius",,,Studium
"Heuteuer, Wolfgang",,,Studium
"Hiebel, Markus",,,Studium
"Hieber, Cölestin",1620,1675,"Mönch,Franziskaner"
"Hiebinger, Johann",,,Studium
"Hiebinger, Oswald",,,Studium
"Hiebinger, Sigismund",,,Studium
"Hiebinger, Valentin",,,Studium
"Hiebler, Wolfgang",,,Studium
"Hieretsberger, Wilhelm Karlomann",1733,,"Kapuziner,Mönch"
"Hierl, Christoph",,,"Studium,Schultheiss"
"Hietgern, Johann",,,Studium
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hilbersberger, Leonhard",,,Studium
"Hildner, Martin Ried",1624,1696,"Kapuziner,Mönch"
"Hillmeier, Philipp",,,Studium
"Hinterberger, Gabriel Aurelius",1674,1737,"Studium,Kapuziner,Mönch"
"Hinterhofer, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Hinterhofer, Maximilian",1612,,"Gymnasium Illustre,Studium"
"Hinterhölzel, Ignaz",,,Studium
"Hintermeier, Stephan",,,Studium
"Hintermstein, Wilhelm",,,Studium
"Hintermüllner, Balthasar",,,Studium
"Hirnstein, Markus",,,"Pfarrer,Studium"
"Hirschauer, Johann (Obernberg)",,,Studium
"Hirtelhofer, Christoph",,,Studium
"Hitzenauer, Christoph",,,"Studium,Professor"
"Hitzler, Johann Konrad",1615,,"Studium,Pfarrer,Sollizitant"
"Hoberlaher, Andreas",,,Studium
"Hochecker, Wolfgang",,,Studium
"Hochhuber, Johann",,,Studium
"Hockenmeier, Johann",,,Studium
"Hofbauer, Johann Nepomuk Caecilius",1730,,"Kapuziner,Mönch,Studium"
"Hofbauer, Joseph Ferdinand",,,Studium
"Hofer, Andreas (Mattighofen)",,,Studium
