,Geboren,Verstorben,Beruf,Person
"Ehrsam, Johann (Strassburg)",,,Studium,"Ehrsam, Johann (Strassburg)"
"Ehrwald, Blasius",,,Studium,"Ehrwald, Blasius"
"Eibel, Johann Berthold",,,Studium,"Eibel, Johann Berthold"
"Eichelsberg, Georg",,,Studium,"Eichelsberg, Georg"
"Eichelsberger, Jakob (Strassburg)",,,"Studium,Kanoniker","Eichelsberger, Jakob (Strassburg)"
"Eimé, Johann Jakob",,,Studium,"Eimé, Johann Jakob"
"Einsbeck, Leonhard",,,Studium,"Einsbeck, Leonhard"
"Eisele, Johann Georg (Strassburg)",,,Studium,"Eisele, Johann Georg (Strassburg)"
"Eisele, Johann Jakob (Strassburg)",,,Studium,"Eisele, Johann Jakob (Strassburg)"
"Eisenheim, Ludwig",,,Studium,"Eisenheim, Ludwig"
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt","Eisenmann, Georg Heinrich"
"Eisenmann, Ludwig",,,Studium,"Eisenmann, Ludwig"
"Elchart, Arbogast",,,Studium,"Elchart, Arbogast"
"Elhart, Adolph",,,Studium,"Elhart, Adolph"
"Elhart, Bernhard (Strassburg)",,,Studium,"Elhart, Bernhard (Strassburg)"
"Ellhard, Thomas",,,Studium,"Ellhard, Thomas"
"Ellin, Jakob",,,Studium,"Ellin, Jakob"
"Emringer, Gerhard",,,Studium,"Emringer, Gerhard"
"Ender, Johann Kaspar",,,Studium,"Ender, Johann Kaspar"
"Engel, Johann Jakob",1589,1620,Jesuit,"Engel, Johann Jakob"
"Engelhard, Christoph Christodor",,,"Prokurator,Advokat,Studium","Engelhard, Christoph Christodor"
"Engelhard, Matthias (Strassburg)",,,Studium,"Engelhard, Matthias (Strassburg)"
"Engelhard, Nikolaus (Strassburg)",,,Studium,"Engelhard, Nikolaus (Strassburg)"
"Engelmann, Friedrich",,,Studium,"Engelmann, Friedrich"
"Engelmann, Tobias",,,Studium,"Engelmann, Tobias"
"Engler, Philipp",,,Studium,"Engler, Philipp"
"Entringer, Bernhard",,,Studium,"Entringer, Bernhard"
"Entringer, Johann Christmann",,,Studium,"Entringer, Johann Christmann"
"Epple, Otmar",,,,"Epple, Otmar"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt","Erasmus, Johann Friedrich"
"Erb, Johann (Strassburg)",,,Studium,"Erb, Johann (Strassburg)"
"Erbo, Johann",,,Studium,"Erbo, Johann"
"Ergersheim, Johann",,,Studium,"Ergersheim, Johann"
"Erhard, Johann Georg (Strassburg)",,,Studium,"Erhard, Johann Georg (Strassburg)"
"Erhard, Johann Theobald",,,Studium,"Erhard, Johann Theobald"
"Erhard, Matthias (Strassburg)",,,Studium,"Erhard, Matthias (Strassburg)"
"Erlenbach, Johann (Strassburg)",,,Studium,"Erlenbach, Johann (Strassburg)"
"Ernst, Bernhard (Strassburg)",,,Studium,"Ernst, Bernhard (Strassburg)"
"Ernst, Johann Georg (Strassburg)",,,Studium,"Ernst, Johann Georg (Strassburg)"
"Ernst, Stephan (Strassburg)",,,Studium,"Ernst, Stephan (Strassburg)"
"Ernst, Theobald",,,Studium,"Ernst, Theobald"
"Erschheim, Johann",,,Studium,"Erschheim, Johann"
"Ertel, Heinrich (Strassburg)",,,Studium,"Ertel, Heinrich (Strassburg)"
"Ertel, Nikolaus (Strassburg)",,,Studium,"Ertel, Nikolaus (Strassburg)"
"Ertel, Philipp (Strassburg)",,,Studium,"Ertel, Philipp (Strassburg)"
"Erythraeus, Gotthard",,1617,"Studium,Lehrer","Erythraeus, Gotthard"
"Erythraeus, Johann Jakob",,,Studium,"Erythraeus, Johann Jakob"
"Erythraeus, Johann Valentin",,,Studium,"Erythraeus, Johann Valentin"
"Esbach, Sigismund",,,Studium,"Esbach, Sigismund"
"Espelisius, Johann Bechthold Berthold",,,Studium,"Espelisius, Johann Bechthold Berthold"
