,Geboren,Verstorben,Beruf
"Aschauer von Achenrain, Karl Franz",,,Studium
"Aschauer von Achenrain, Karl Joseph Vinzenz von",,,Studium
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Johann Jakob von",,,Studium
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschbacher, Abraham Ignaz",,,Studium
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Martin",1705,1777,"Studium,Benediktiner,Mönch"
"Aschbacher, Johann Simon Augustin",1705,1778,"Studium,Benediktiner,Mönch"
"Aschbe, Urban",,,"Studium,Theologe"
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Elias",,,Studium
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Ascher, Franz Xaver (1738)",1738,,Studium
"Ascher, Johann Alexius",,,Studium
"Ascher, Johann Evangelist",1759,1835,"Studium,Buchhalter,Rechnungsoffizier"
"Ascher, Joseph",,,Studium
"Ascher, Joseph Benedikt",1745,1826,"Studium,Schreiber"
"Ascher, Joseph Bernhard",,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Ascher, Nikolaus",,,Studium
"Ascher, Sebastian Chrysostomus Christoph",,,Studium
"Aschner, Alois",1758,1810,"Studium,Geistlicher"
"Asson, Johann Baptist",,,Studium
"Asthofer, Karl",1732,,"Studium,Geistlicher"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attelmeier, Johann",1749,1813,"Studium,Schreiber"
"Attelmeier, Joseph (Innsbruck)",,,Studium
"Attelmeier, Joseph (Innsbruck, Studium)",,,Studium
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium"
"Attelmeier, Paul Christoph",1667,1741,"Studium,Pfarrer"
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch"
"Atz, Dominik Paulin",1652,1696,"Studium,Kapuziner,Mönch"
"Atz, Joseph Anton",,,Studium
"Atz, Vigil Romedius",,,Studium
"Atzwanger von Riegelheim, Johann Dominik Franz Joseph von",1707,1758,"Jesuit,Studium"
"Atzwanger von Riegelheim, Johann Kaspar",,,Studium
"Atzwanger, Anton (1691)",1691,1757,"Studium,Priester,Pfarrer"
"Atzwanger, Franz",,,Studium
"Atzwanger, Franz Anton",,,Studium
"Atzwanger, Franz Xaver",1740,,"Studium,Geistlicher"
"Atzwanger, Johann Cyriakus Maximus",1691,1743,"Kapuziner,Mönch,Studium"
"Atzwanger, Joseph",1653,1685,"Studium,Jesuit"
"Atzwanger, Joseph Anton",,,Studium
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Auderer, Franz Gabriel Simon",,,Studium
"Auer, Andreas (Passeier)",,,"Studium,Richter"
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Johann Anton",,,Studium
"Auer, Joseph (1753)",1753,,"Studium,Chirurg"
