,Geboren,Verstorben,Beruf
"Ropp, Georg",,,Studium
"Rosel, Simpert",,,Studium
"Rosenau, Silvester von",,,Studium
"Rosenauer, Christoph",,,"Studium,Geistlicher"
"Rosner, Peter",,,Studium
"Rossesser, Vitus",,,Studium
"Roth von Schreckenstein, Bartholomäus",,,"Studium,Soldat"
"Roth, Johann (Bruckhof)",,,Studium
"Roth, Johann (Lauingen)",,,Studium
"Rotmeier, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Rotmeier, Johann (Studium, E28392)",,,Studium
"Rottau zu Madau, Wolfgang von",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Rottenburger, Ulrich (Elzach)",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Rottweil, Gerhard Konrad",,,Studium
"Rudolph, Konrad (Münchsmünster)",,,Studium
"Ruinus, Karl",,,"Professor,Jurist"
"Rungen, Jakob",,,Studium
"Russ, Matthias",,,Studium
"Ruxinger, Kraft",,,Kanoniker
"Rössler, Johann (München)",,,"Studium,Kanoniker,Propst"
"Rössler, Johann (Wunsiedel, Studium, I3034)",,,Studium
"Sagmeister, Johann (Mühldorf)",,,Studium
"Sahm, Konrad (Biburg)",,,Studium
"Salb, Vitus",,,"Pfarrer,Geistlicher"
"Salicis, Johann",,,Studium
"Sallinger, Johann (Eggenfelden)",,,Studium
"Salzmann, Theobald",,"1525 <sup>JL</sup>","Notar,Geistlicher,Pfarrer"
"Sandner, Georg (Neuburg/Do.)",,,Studium
"Sartoris, Melchior",,,Studium
"Sattler, Heinrich (Luzern)",,,Studium
"Sattler, Johann (Waiblingen)",,,Studium
"Sauermann, Johann (Herrieden)",,,Studium
"Sauermann, Joseph",,,Studium
"Saurer, Leonhard",,,Studium
"Sausenbrot, Martin",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Schack, Georg (Wemding)",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Schad, Anton",,,Studium
"Schaffnari, Johann",,,Studium
"Schalling, Martin (Dornbirn)",,,"Geistlicher,Studium"
"Schanz, Wolfgang",,,Studium
"Scharpfer, Simon (Salem)",,,Studium
"Schauer, Christoph (Geistlicher)",,,Geistlicher
"Schecker, Johann (Cham)",,,Studium
"Schedel, Paul",,,Studium
"Scheffel, Johann Wolfgang (Sélestat)",,,Studium
"Scheffer, Stephan",,,Studium
"Scheffler, Andreas (Vilsbiburg)",,,"Studium,Geistlicher"
"Scheffler, Hektor",,,Studium
"Schellinger, Wolfgang",,,Studium
"Schenk von Limpurg, Erasmus Freiherr von",,,Studium
