,Geboren,Verstorben,Beruf
"Krembser, Thomas (Ingolstadt)",,,Studium
"Kressel, Sebastian (Vilseck)",,,Studium
"Kresser, Peter",,,Studium
"Kreutle, Elias",,,Studium
"Kriech, Sebastian",,,Studium
"Krieg, Johann (Stockheim)",,,"Studium,Benediktiner,Mönch"
"Krieg, Lorenz",,,Studium
"Krug, Philibert",,,Studium
"Kruger, Johann (Gaubing)",,,Studium
"Krzinezki von Ronau, Johann Albert Freiherr von",,1619,Studium
"Kugelmann, Sebastian (Studium)",,,Studium
"Kugler, Heinrich (Pfleger)",,1590,Pfleger
"Kugler, Michael (Dinkelsbühl)",,,Studium
"Kuhn von Drachenstein, Heinrich",,,Studium
"Kummer, Georg (Jettingen)",,,"Jesuitengymnasium,Studium"
"Kummer, Johann (Prichsenstadt, Studium)",,,Studium
"Kummerer, Georg",,,Studium
"Kummeter, Kilian",,,"Studium,Geistlicher"
"Kuttenau, Johann Albrecht",,1609,"Studium,Rat,Pfleger"
"Käuf, Michael",,,Apotheker
"Kölbel, Matthäus",,,Jesuitengymnasium
"König, Johann (Syndikus)",,,Syndikus
"Küfer, Philipp (Seltz)",,,Studium
"Küferle, Melchior (Studium)",,,Studium
"Kügelin, Jakob (Pfullendorf)",,,Studium
"Kühn, Johann (Birkenfeld)",,,"Studium,Pfarrer"
"Kühnle, Wilhelm",,1615,"Studium,Jurist,Advokat,Rat"
"Kühschenk, Leonhard",,,Studium
"Lader, Willibald",,,Studium
"Lahrer, Andreas",,,Geistlicher
"Laminit, Johann (Augsburg)",,,Jesuitengymnasium
"Laminit, Simon",,,Jesuitengymnasium
"Landauer, Matthäus (Salzburg)",,,Studium
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Lang, Andreas (Buchau)",,,"Studium,Geistlicher"
"Lang, Johann Jakob (Konstanz)",,,Studium
"Langenmantel, Lukas",,,Studium
"Langer, Johann (Coburg, Studium)",,,Studium
"Lanzendorfer, Albrecht",,,Bürger
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Latomus, Johann (Limburg)",,1616,Jesuit
"Laubenberg, Johann Joachim von",,1599,"Studium,Vogt"
"Lauster, Jakob",,,Studium
"Lautenbach, Joseph",,,"Studium,Mediziner,Arzt"
"Lautenbach, Samuel",,,Studium
"Lauter, Sebastian (Ingolstadt)",,,Studium
"Leberer, Sebastian",,,Studium
"Lechner, Georg (Adelzhausen)",,,Jesuitengymnasium
"Lederer, Paul (Augsburg)",,,Jesuitengymnasium
"Legner, Johann",,,Studium
