,Verstorben,Beruf
"Huber von Mauern, Hermann Leopold Franz Xaver Johann Nepomuk",,"Studium,Schüler"
"Huber, Daniel (1724)",1795,"Mönch,Zisterzienser,Studium"
"Huber, Johann Georg (1724)",,Studium
"Huber, Johann Georg Johann von Kreuz",1784,"Kapuziner,Mönch"
"Huber, Joseph (1724)",,Jesuit
"Imhof von Spielberg und Oberschwemmbach, Joseph Anton Ignaz",1805,"Studium,Kanoniker"
"Jackel, Michael Terentian",1779,Studium
"Jagmet, Johann Philipp Peter",,"Priesterseminar,Studium"
"Jehle, Franz Joseph (1724)",1780,"Studium,Domvikar,Pfarrer"
"Jenn, Johann Nepomuk Lambert",1782,"Studium,Franziskaner,Mönch"
"Jetzt, Zephyrin",1797,"Franziskaner,Mönch"
"Jocher, Georg Kaspar",,"Studium,Priester"
"Jäger, Georg Franz Xaver",1790,"Studium,Pfarrer"
"Kahlenberg, Hieronymus",,Jesuit
"Kaiser, Joseph (1724)",,"Studium,Geistlicher,Chorvikar"
"Kalt, Michael",,Geistlicher
"Kapeller, Gaudentius",1746,"Mönch,Franziskaner"
"Karpf, Johann Georg Kaspar Adam",1772,"Studium,Geistlicher,Pfarrer"
"Karrner, Joseph",,Studium
"Katzner, Georg Wilhelm Adam",,"Studium,Soldat;"
"Kaufmann, Augustin (1724)",1798,"Studium,Benediktiner,Mönch"
"Kaufmann, Ignaz (1724)",,Jesuit
"Keck, Alexander",,Jesuit
"Kehlin, Franz Xaver Placidus",,Geistlicher
"Kein, Johann Georg Tuto",1789,"Studium,Kapuziner,Mönch"
"Keller, Albert (1724)",,"Pfarrer,Augustinerchorherr,Kanoniker"
"Keller, Sebastian (1724)",1778,"Mönch,Beichtvater,Zisterzienser,Studium"
"Kempter, Franz Xaver",,Pfarrer
"Kempter, Joseph Anton (1724)",,Priesterseminar
"Kern, Optatus",1788,"Franziskaner,Mönch"
"Killenberger, Anton",,Studium
"Kirchmeier, Joseph Ulrich Cosmas",1770,"Kapuziner,Mönch,Studium"
"KluibenschüEel, Johann Cassian",1753,"Priester,Geistlicher,Studium"
"Knab, Johann Baptist (1724)",,"Studium,Pfarrer"
"Knips, Ignaz",,Jesuit
"Koch, Johann Peter (1724)",,Studium
"Kocherhans, Franz Anton",,"Geistlicher,Pfarrer,Studium"
"Kohler, Demetrius",1751,"Mönch,Franziskaner"
"Kohlgruber, Georg",,Studium
"Kolb, Ernst",1799,Jesuit
"Kolb, Karl (1724)",1785,"Benediktiner,Mönch"
"Kopp, Joseph (1724)",,Studium
"Kornmann, Franz Joseph Bruno Anton von",1769,"Studium,Geistlicher"
"Kramer, Georg Gottfried Christoph",,Studium
"Kreit, Karl Albert Graf von",,Studium
"Kreiter, Martin",1791,Studium
"Kresser, Remigius",1778,"Zisterzienser,Mönch"
"Kronwinkler, Joseph Martin",,"Studium,Hieronymitaner,Mönch"
"Krummhaar, Augustus",1796,"Jesuit,Geistlicher"
"Kumpf, Joseph Ignaz",,Studium
