,Geboren,Verstorben,Beruf
"Baier, Johann Jakob (1636)",1636,1675,"Pfarrer,Geistlicher,Studium"
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baier, Konrad (Nürnberg, Studium, H44083)",,,Studium
"Baier, Konrad (Wendelstein)",,,Studium
"Baier, Leonhard (Esslingen)",,,Studium
"Baier, Matthias (Wimpfen)",,,Studium
"Baier, Michael (Ebermannstadt)",,,Studium
"Baier, Nikolaus (Coburg)",,,Studium
"Baier, Nikolaus (Lauingen)",,,Studium
"Baier, Oswald",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Peter (Innsbruck)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Peter (Nürnberg)",,,Studium
"Baier, Peter (Schwabach)",,,Studium
"Baier, Sebald (Nürnberg, Studium)",,,"Studium,Mönch"
"Baier, Sebastian (Bayreuth)",,,Studium
"Baier, Stephan (E48444)",,,
"Baier, Stephan (Nürnberg)",,,Studium
"Baier, Wolfgang (Eltmann)",,,Studium
"Baierle, Johann (Nördlingen)",,,Studium
"Baierle, Thomas (Leutershausen)",,,Studium
"Baierle, Wolfgang",,,Studium
"Baierschmid, Sebastian",,,Studium
"Balard, Johann",,,Studium
"Balber, Michael",,,Studium
"Balch, Ulrich",,,Studium
"Baldauf, Johann (Sulzberg)",,,Studium
"Baldesberger, Andreas",,,Studium
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Georg",,,Studium
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistari, Nikolaus",,,Studium
"Ballenhofer, Johann",,,Studium
"Ballenmacher, Jodocus",,,Studium
"Balneator, Johann",,,Studium
"Balneatoris, Andreas",,,Studium
"Balneatoris, Christoph",,,Studium
"Balneatoris, Erasmus",,,Studium
"Balneatoris, Heinrich",,,Studium
"Balneatoris, Johann (Aub)",,,Studium
"Balneatoris, Johann (Waischenfeld)",,,Studium
"Balneatoris, Michael (Rothenburg)",,,Studium
"Balneatoris, Ulrich (Offingen)",,,Studium
"Balneatoris, Vitus",,,Studium
"Balsauer, Stephan",,,Studium
"Balzer, Adam",,,Studium
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium
"Bamberg, Johann von (Bamberg, Studium)",,,Studium
"Bamberg, Kilian von",,,Studium
