,Geboren,Verstorben,Beruf
"Meier, Joseph (Tirschenreuth)",,,Studium
"Meier, Joseph Ignaz (Syndikus)",,,Syndikus
"Meier, Martin (Sarnthein)",,,Studium
"Meier, Peter Andreas",,,Studium
"Meierhofer von Coburg und Anger, Kaspar Ignaz",,,Studium
"Meierhofer, Sebastian (Passau)",,,Studium
"Meisch, Johann Michael (Kaufbeuren)",,,Geistlicher
"Menden, Karl Philipp",,,Studium
"Menguein, Johann von",,,Studium
"Merizzi, Karl von",,,Studium
"Merkel, Franz Stephan",,,"Schüler,Studium"
"Merkel, Georg Michael (Pöttmes)",,,"Schüler,Studium,Rat,Pfleger"
"Mesch, Franz (Landshut)",,,Studium
"Mesner, Franz Xaver (Laufing)",,,Studium
"Metzler, Matthäus",,,Studium
"Michel, Joseph von",,,Studium
"Michel, Martin (Neumarkt)",,,Schüler
"Miehling, Franz Xaver",,,Schüler
"Miehling, Johann Georg",1740,1819,"Priester,Pfarrer"
"Milz, Franz Anton (Hindelang)",,,"Studium,Geistlicher"
"Morasch, Benedikt",,,Studium
"Moreau, Alois Sigismund",,,Studium
"Moreau, Marcellin",,,"Zisterzienser,Mönch,Studium"
"Morlock, Joseph",,,Studium
"Mäsel, Johann Georg",,,Studium
"Mögling, Leonhard",,,Pfarrer
"Müller, Johann Kaspar (Hasle)",,,Studium
"Müller, Joseph (Mannheim)",,,"Studium,Mediziner,Arzt"
"Münch, Anton (Altheim)",,,Studium
"Münsterer von Holzhammer, Wilhelm",,,Studium
"Müssig, Jakob Friedrich",,,"Studium,Kanoniker"
"Nerz, Sebastian Leopold",,,Priester
"Neubert, Jodocus Adam",,,Studium
"Neuer, Matthias (Bludenz)",,,Studium
"Neuhofer, Nikolaus",,,Studium
"Niedermeier, Georg Gregor",,,"Schüler,Studium"
"Nuce, Eugen von",,,Studium
"Nussbaumer, Johann Baptist Cyrinus",1763,,"Studium,Franziskaner,Mönch"
"Oberauer, Simon",,,Studium
"Obermeier, Johann (Pfarrer)",,,Pfarrer
"Ockel, Karl",,,Studium
"Oettingen-Baldern, Eleonore",,1763,
"Ortler, Ignaz",,,Studium
"Osterried, Johann Baptist",,,Schüler
"Ostler, Johann Georg",1742,1805,"Studium,Prämonstratenser,Mönch"
"Papp, Nikolaus",,,Studium
Papst,,,Studium
"Pater, Jakob Wilhelm",,,"Schüler,Studium"
"Paul, Johann Baptist (Babenhausen)",,1765,Schüler
"Petris, Joseph von",,,Studium
