,Geboren,Verstorben,Beruf
"Baunacher, Georg",,,Studium
"Bauw, Matthäus",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bayreuth, Konrad von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bayreuth, Markus von",,,Studium
"Bayreuth, Nikolaus von (Bayreuth)",,,Studium
"Bayreuth, Nikolaus von (Bayreuth, Studium)",,,Studium
"Bayreuth, Rutger von",,,Studium
"Bayreuth, Simon von",,,Studium
"Bayreuth, Wolfhard de",,,Studium
"Bayreuther, Heinrich",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Bayreuther, Johann Michael",,,Studium
"Bebenburg, Konrad von",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Becher, Georg (Wunsiedel)",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Bechler, Andreas Adolph",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Bechstadt, Johann Georg",,,Studium
"Bechtold, Johann (Neustadt auf der Heide)",,,Studium
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Dietrich Theodor (Obersteinach)",,,Studium
"Beck, Eberhard (Goldkronach)",,,Studium
"Beck, Georg (Witzleshofen)",,,Studium
"Beck, Johann Valentin Joseph",,,Studium
"Beck, Lorenz (Hallstadt)",,,Studium
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Simson",,,Studium
"Beckel, Gregor",,,Studium
"Beckel, Johann (Creussen)",,,Studium
"Beckeln, Kaspar",,,Studium
"Becker, Friedrich (Bamberg)",,,Studium
"Bedermann, Bruno",,,Studium
"Beer, Alexander (Forchheim)",,,Studium
"Beer, Georg (Kulmbach)",,,Studium
"Beer, Heinrich (Guttenberg)",,,Studium
"Beer, Hermann",,,Studium
"Beer, Johann (Kronach)",,,Studium
"Beer, Lambert",,,Studium
"Beer, Leonhard (Forchheim)",,,Studium
"Beer, Michael (Kulmbach)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Rupert (Bayreuth)",,,Studium
"Beer, Wolfgang (Buttenheim)",,,Studium
"Beerer, Friedrich",,,Studium
"Beerschmid, Georg (1714)",1714,,Jesuit
"Begelein, Johann Kaspar",,,Studium
