,Geboren,Verstorben,Beruf
"Köchelmeier, Franz Joseph",1713,,Pfarrer
"Köhnen, Johann Oswald",,,Studium
"Kölbel, Johann Friedrich",,,Studium
"König, Johann Friedrich (Rothenburg)",,,"Studium,Kanzlist,Schreiber"
"König, Joseph (Studium)",,,Studium
"König, Joseph Ignaz (Kaltern)",,1748,"Pfarrer,Studium"
"Kühnel, Johann Martin",,,Buchdrucker
"Kühnle, Johann Claudius",,,Studium
"Kühnle, Otmar",1713,1763,"Pfarrer,Benediktiner,Mönch"
"Lacker, Johann Franz",,,Studium
"Lamberg, Johann Joseph Cajetan Graf von",,,Studium
"Lamprecht, Johann (Eichstätt)",,,Studium
"Landmann, Philipp Franz",,,Studium
"Landsberger, Johann Martin",,1739,"Kriegskommissär,Pflegsverwalter,Gerichtsschreiber"
"Langbartner, Elias Anton",,,Studium
"Langlott, Heinrich Wilhelm",,,Studium
"Lanser, Joseph Maria Benedikt",,,Studium
"Laubscher, Georg Viktor Kasimir",,1758,"Mönch,Zisterzienser,Studium"
"Leibenstein, Johann Sigismund von",,,Studium
"Lemgovio, Ferdinand von",,,Jurist
"Lengenmeier, Anton",,,"Schüler,Studium"
"Leo, Anton (Tiengen)",,,Studium
"Leo, Leopold Friedrich Joseph Franz Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Leporini, Ferdinand Franz",,,Studium
"Leuchsner, Paul",,,Studium
"Leutner, Franz Anton Sigismund",,,Studium
"Leutner, Georg (Petting)",,,Studium
"Leutner, Johann Georg (Meran)",,,Studium
"Leutner, Joseph (Straubing)",,,Priester
"Lindmeier, Andreas",,,Studium
"Lindner, Joseph Anton",,,Studium
"Lindner, Joseph Dietrich",,,Studium
"Link, Johann Georg (Schüler)",,,Schüler
"Link, Johann Valentin",,,Studium
"Lippert, Georg Joseph von",,,Studium
"Lochner, Johann Christoph Karl von",,,Studium
"Lochner, Johann Valentin",,,Studium
"Lorbeer, Marius",,,Studium
"Losleb, Johann Ernst",,,Studium
"Luger, Johann Georg (Dornbirn)",,,"Studium,Geistlicher"
"Lukas, Johann Christian",,,Studium
"Lurz, Johann Anton Bartholomäus",,,Studium
"Lurz, Johann Georg Franz",,,Studium
"Lutz, Johann Baptist (Plaus)",,,"Studium,Geistlicher"
"Maffaeus, Joseph Anton (Tisens)",,,Studium
"Maller, Franz (Schüler)",,,Schüler
"Mandacher, Franz Ludwig",,,Studium
"Mang, Johann Peter",,,"Schüler,Studium"
Mangen,,,Studium
"Manner, Johann Anton",,,Schüler
