,Geboren,Verstorben,Beruf
"Springer, Columban",1732,1781,"Benediktiner,Mönch"
"Springer, Wolfgang",,,Studium
"Sprinzenstein, Franz Moritz Freiherr von",,,Studium
"Sprinzenstein, Johann Florian Freiherr von",,,Studium
"Sprinzenstein, Simon Hieronymus Freiherr von",,,Studium
"Stadel, Johann von",,"1417 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Augustinerchorherr,Professor,Rektor"
"Stadler, Anton Friedrich",1704,1786,"Studium,Augustinerchorherr,Kanoniker"
"Stadmion, Christoph (Krumau)",,,"Studium,Mediziner,Arzt"
"Stangel, Peter",,,Studium
"Statimon, Christoph",,,Studium
"Statius, Georg",,1593,"Studium,Jurist,Lehrer"
"Staudinger, Berthold",1703,1766,"Augustinerchorherr,Kanoniker,Abt"
"Staufer, Georg Achatius",,,Studium
"Stegfelder, Johann",,,Studium
"Stehrer, Simon",,,Studium
"Steinberger, Leonhard (Pölla)",,,"Geistlicher,Studium"
"Steindel, Colomann",1744,1793,"Benediktiner,Mönch"
"Steiner, Michael (St.Pölten)",,,Studium
"Steinmüller, Christoph",,,Studium
"Stengel von Waldenfels, Johann Erhard",,,"Studium,Militär,Soldat"
"Stettner von Grabenhof, Johann Georg",,,Studium
"Stettner von Grabenhof, Johann Wilhelm von",,,"Studium,Kämmerer"
"Stockel, Matthias",,,Studium
"Stolzel, Johann",,,Studium
"Stotzingen, Rudolph Ernst Freiherr von",,,Studium
"Strasser, Johann (1647)",1647,1683,Jesuit
"Strasser, Johann (Studium)",,,Studium
"Strasser, Paul Freiherr von",1633,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strein von Schwarzenau, Wolfgang",,,Studium
"Strittner, Coelestin",1672,1752,"Benediktiner,Mönch"
"Strobel, Johann (Klosterneuburg)",,,Studium
"Strobel, Matthäus",,,Studium
"Stubenvoll, Andreas",,,Studium
"Stubner von Dross, Wolfgang Christoph",,,"Studium,Jurist"
"Stubner, Georg",,,Schüler
"Stur, Johann (1695)",1695,1768,"Benediktiner,Mönch"
"Stur, Justus",1702,1762,"Studium,Benediktiner,Mönch"
"Stübich, Colomann",,,Studium
"Sutoris, Vitus",,,Studium
"Swininor, Johann",,,Studium
"Süssmeier, Georg (1680)",1680,,Studium
"Tanner, Georg (Emmersdorf)",,,"Studium,Jurist,Professor"
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Teiger, Abraham",,,Studium
"Teufel von Guntersdorf, Albert Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Teufel von Guntersdorf, Maximilian Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Otto Freiherr von",,,Studium
"Theodormarius, Rudolph",,,Studium
