,Geboren,Verstorben,Beruf
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Joseph Benedikt Anton",,,Studium
"Bendel, Matthias",,,Studium
"Benk, Peter Paul",,,"Schüler,Studium"
"Benker, Johann Martin",1644,,Schüler
"Benkiser, Johann Michael",1686,,Studium
"Benkler, Johann Kaspar",,,Schüler
"Bensel, Franz Joseph",,,Studium
"Benz, Franz Ignaz Marquard von",1707,,Studium
"Benz, Johann Georg (1641)",1641,,Studium
"Benz, Karl Christoph von",1708,,Studium
"Benz, Martin (Schüler)",,,Schüler
"Benz, Maximilian",,,Schüler
"Benz, Michael (1641)",1641,,Studium
"Beppel, Joseph (Ottobeuren)",,,Schüler
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berbeler, Augustin",1674,1720,"Priester,Studium,Loppenhausen"
"Berchem in Niedertraubling, Felix Anton Michael Adam Freiherr von",,,Studium
"Berchem, Karl Joseph Kaspar Maximilian Graf von",,,"Studium,Rentmeister,Vizedom"
"Berchtenbreiter, Joseph Bernhard Sebastian",1730,,Studium
"Berchtold, Franz Joseph (Studium)",,,Studium
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Jakob (1683)",1683,,Studium
"Berchtold, Johann Georg (Studium)",,,Studium
"Berchtold, Joseph (1715)",1715,,"Studium,Sekretär"
"Berchtold, Joseph Anton (1753)",1753,,Studium
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Berchtold, Karl Franz von Paula",,,Studium
"Berchtold, Magnus Benedikt Siard",1738,,"Schüler,Prämonstratenser,Mönch,Abt"
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berenhart, Anton",,,Studium
"Berg, Johann Franz",,,"Schüler,Zoller"
"Bergamini, Remigius Fidelis",,,Studium
"Berger, Franz (Seeon)",,,Studium
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium"
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Johann Christoph",1699,,Studium
"Berger, Johann Georg (1745)",1745,,Studium
"Berger, Ulrich (Studium)",,,Studium
"Berghamer, Friedrich",,,Studium
"Berghofer, Georg Wilhelm",,,Schüler
"Berghofer, Lorenz",1658,,Studium
"Bergmann, Joseph Anton",,,"Schüler,Studium"
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Johann Baptist (Balteratsried)",,1739,"Studium,Pfarrer"
"Bergmüller, Johann Bonaventura",1718,,"Geistlicher,Studium"
"Bergmüller, Johann Martin",1707,1752,"Jesuit,Schüler"
"Beringer, Franz Borgias Lukas Anthelmus",1703,1782,"Kartäuser,Mönch,Studium"
"Beringer, Leonhard (1756)",1756,,Studium
"Berle, Franz Xaver",1740,,Studium
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher"
"Berlin, Johann Wilhelm",,,Studium
"Berling zu Trugenhofen und Bertoldsheim, Franz Anton",,,"Studium,Schüler"
"Berling zu Trugenhofen und Bertoldsheim, Wilhelm Anton von",1667,,"Studium,Schüler"
"Berling, Johann Baptist",1680,,Schüler
"Berling, Johann Gottfried von",,,Schüler
"Berling, Johann Nikolaus von",,,Schüler
"Berling, Joseph Wilhelm",,,Schüler
"Berling, Michael Ignaz",,,Schüler
"Berling, Philipp Franz von",,,Schüler
"Bernauer, Johann Leonhard",,,Studium
"Bernbacher, Benedikt (Studium)",,,Studium
"Bernbacher, Johann Joseph Simpert",1737,,Studium
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berndorf, Karl Ferdinand Gottfried Freiherr von",,1708,"Studium,Pfleger"
"Berner, Anton",,,Schüler
"Bernfelder, Franz Xaver",,,Studium
"Bernhard (Studium, G45306)",,,Studium
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Andreas (Westerheim)",,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Benno (Studium)",,,Studium
"Bernhard, Benno (Studium, D26209)",,,Studium
"Bernhard, Johann (Oberhausen)",,,Pfarrer
"Bernhard, Johann (Schüler)",,,"Schüler,Studium"
"Bernhard, Johann Baptist (1723)",1723,,"Studium,Geistlicher"
"Bernhard, Johann Heinrich",,,Studium
"Bernhard, Johann Ignaz",,,Studium
"Bernhard, Joseph Johann Heinrich",1739,,Studium
"Bernhard, Michael (Studium)",,,Studium
"Bernhard, Nikolaus Tolentin (Studium)",,,Studium
"Bernhardi, Johann Michael Georg Stephan",1708,,"Studium,Jurist"
"Bernhausen, Johann Jakob von",,,Studium
"Bernini, Stephan von",1748,,"Studium,Edelknabe"
"Bernlocher, Franz Xaver",,,"Priester,Studium,Pfarrer"
"Bernlocher, Markus Christoph",1705,,Studium
"Bernsteiner, Joseph",1778,,Studium
"Beroldingen, Eusebius Kaspar Anton Freiherr von",1696,1749,Studium
"Bertele, Franz Xaver (1762)",1762,1826,"Studium,Pfarrer,Geistlicher"
"Bertele, Sebastian (1757)",1757,,Studium
"Berthold, Georg Leopold Karl",1724,1793,"Prämonstratenser,Mönch,Studium"
"Berthold, Johann Vitus",,,Schüler
"Berthold, Joseph Jakob",,,Schüler
"Berx, Georg Joseph",,,Studium
"Berx, Maximilian Georg",,,Studium
"Besch, Johann Nepomuk Januarius Hermann Contractus",1733,1762,"Studium,Schüler,Benediktiner,Mönch"
"Bescheler, Johann Christoph Alexander",,,Schüler
"Beschon, Joseph",,1715,"Geistlicher,Studium"
"Besing, Balthasar",,,Schüler
"Besinger, Christoph",,1648,"Schüler,Vogt,Gastwirt,Bierbrauer"
"Besinger, Franz Joseph",,,Schüler
"Besinger, Johann Michael",,,Studium
"Besinger, Johann Nepomuk (Studium)",,,Studium
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besle, Matthäus",1737,,Studium
"Bessel, Johann Franz (1684)",1684,,Schüler
"Besta, Fabius Franz",,,Schüler
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Bestle, Ignaz Franz Xaver",,,Studium
"Bestle, Johann Ignaz",,,"Pfarrer,Studium"
"Bestle, Joseph Adolph",,,Studium
"Bettendorfer, Johann Jakob",1652,,Schüler
"Bettendorfer, Johann Joseph Franz",,,"Schüler,Studium,Zoller"
"Bettschon, Johann Baptist",,,Studium
"Betz, Jakob Melchior Joachim",,,Studium
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betz, Johann Franz Xaver",,,Studium
"Betz, Johann Georg (1653)",1653,,Studium
"Betz, Joseph Martin",,,Studium
"Betzel, Edmund",1730,,"Studium,Militär"
"Betzel, Johann Michael (Neuburg/Do.)",,,Schüler
"Betzet, Quartillus Matthäus",1748,1801,"Prämonstratenser,Mönch,Geistlicher"
"Betzler, Johann Kaspar",,,"Studium,Priester"
"Beuerle, Johann Michael",,,Studium
"Beuerle, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bibel, Johann Joseph",,,Schüler
"Biber, Anton (1760)",1760,,Studium
"Biber, Ferdinand Joseph",,,Studium
"Biber, Franz Anton Nikolaus",1714,,"Studium,Pfarrer"
"Biber, Franz Kaspar",,,Studium
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Biber, Joseph (Studium)",,,Studium
"Biber, Joseph Leonhard",1713,,Studium
Biblinger,,,Studium
"Bickel, Christoph (1647)",1647,,Studium
"Bickel, Franz Anton",1750,,"Studium,Schüler"
"Bickel, Franz Xaver (Dillingen)",,,Studium
"Bickel, Georg Joseph",,,Studium
"Bickel, Johann Martin",,,Studium
"Bickel, Joseph (Mattsies)",,,Schüler
"Bickelmann, Philipp Jakob (1685)",1685,1720,"Mönch,Gymnasium,Professor,Studium"
"Bickelmann, Philipp Jakob (1685, Augsburg)",1685,1720,
"Bickmann, Joseph Anton",,,Schüler
"Biderbost, Georg Anton",,,Schüler
"Biderbost, Ignaz Xaver",,,Schüler
"Bidermann, Johann (1630)",1630,,Schüler
"Bidermann, Joseph Xaver",1656,,Studium
"Bidon, Clemens",1747,,Studium
"Biechel, Joseph",,,"Schüler,Studium"
"Biechel, Martin",1712,1752,Jesuit
"Biechelmeier, Bernhardin",,,Studium
"Biechelmeier, Johann Georg",,,Schüler
"Biechler, Anton Felix",,,Studium
"Biechler, Franz Xaver",1774,1834,"Priester,Studium,Pfarrer"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Johann Melchior",1625,,"Priester,Schüler"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biegelmeier, Joseph Erhard",,,Schüler
"Biemann, Georg Joseph Ignaz",,,Schüler
"Bierbichler, Georg Joseph Anton",1707,1749,"Studium,Geistlicher"
"Bierbichler, Johann Jakob Ignaz",1718,,Studium
"Bierbühler, Wolfgang Anton",,,Schüler
"Bieringer, Joseph",1682,,Studium
"Bieringer, Sebastian",,,"Studium,Priester,Pfarrer"
"Bierle, Franz Xaver",1739,,Studium
"Bieser, Anton",1721,,"Studium,Schüler"
"Bilf, Joseph",,,Studium
"Billing, Franz Joseph",,,"Schüler,Studium"
"Billing, Johann Martin",,,Studium
"Billmann, Joseph Anton",,,"Schüler,Augustinerchorherr,Kanoniker"
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Binder, Johann Sebastian (Schwarzau)",,,Studium
"Bindnagel, Johann Kaspar",,,Studium
"Bing, Gottfried Alban",,,Studium
"Bing, Matthias Lorenz Adam",,,Studium
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium
"Binknus, Franz Xaver",1721,,Studium
"Binknus, Markus Ulrich",1692,,Studium
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binz, Johann Nepomuk",1743,,"Studium,Geistlicher"
"Binz, Philipp",1760,,"Studium,Mediziner,Arzt"
"Binzer, Joseph Anton",,,Studium
"Binzer, Philipp Anton",,,Schüler
"Birk zu Felsburg, Johann Adam Ernst von",,,"Studium,Assessor,Jurist"
"Birk, Johann Chrysostomus Joseph",,,Studium
"Birke, Konstantin Nikolaus",,,Schüler
"Birkel, Alois",,,"Schüler,Studium"
"Birkel, Franz Joseph Xaver",,,"Priester,Schüler"
"Birkel, Gottlieb Amadeus",,,Schüler
"Birkel, Johann Anton Stephan Norbert",1751,1792,"Prämonstratenser,Mönch,Studium"
"Birkel, Johann Baptist (Holnstein)",,,Schüler
"Birkel, Ludwig Joseph Thomas",1737,,"Studium,Priester"
"Birkel, Simon Joseph",,,"Schüler,Studium"
"Birken, Johann Melchior",1624,,Schüler
"Birkenmeier, Leonhard",,,Schüler
"Birker, Anton Vindonius",1716,1780,"Schüler,Studium,Franziskaner,Mönch"
"Birker, Georg (1626)",1626,,Schüler
"Birker, Georg (Biberbach)",,,"Priester,Studium"
"Birkert, Johann Georg (Neuburg/Do.)",,,Schüler
"Birkert, Tobias Ignaz",1686,,Schüler
"Birkhard, Johann Joseph Jakob",1721,,Studium
"Birkle, Alois",,,Studium
"Birkmeier, Johann (Studium)",,,Studium
"Birzele, Johann Ulrich",1758,,Studium
"Birzele, Joseph (1720)",1720,,Studium
"Bischel, Lorenz",,,"Priester,Studium"
"Bischof, Johann (Ellwangen)",,,Studium
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bison, Joseph Anton",1690,1747,"Studium,Geistlicher"
"Bissingen, Leopold Wilhelm von",,,Studium
"Bissinger, Franz Xaver",,,Studium
"Bisson, Ludwig",1688,,Studium
"Bissoni, Franz Joseph Kaspar",,,Studium
"Bittel, Matthias",1686,,Studium
"Bittel, Simon",1643,,Studium
"Bittelmeier, Johann Sebald (1640)",1640,,Studium
"Bittelmeier, Johann Sebastian",1639,,Studium
"Bittner, Johann (Studium)",,,Studium
"Bitzel, Matthäus",,,Studium
"Bitzenel, Bartholomäus",,,Schüler
"Blanicher, Tobias",1652,,"Priester,Studium,Schüler,Pfarrer"
"Blank, Arsacius",,,Studium
"Blank, Franz Joseph",,,"Schüler,Studium"
"Blank, Franz Xaver (1713)",1713,1772,Studium
"Blank, Franz Xaver (Schüler)",,,Schüler
"Blank, Franz Xaver Stanislaus Alois von",1720,1759,"Jesuit,Studium"
"Blank, Georg Albin",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Georg Michael (Berching)",,,"Schüler,Studium"
"Blank, Johann Baptist (1652)",1652,,Studium
"Blank, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Michael (Neuburg/Do.)",,1782,"Priester,Schüler,Pfarrer"
"Blank, Placidus",1762,1832,"Studium,Pfarrer"
"Blank, Simon (Schüler)",,,Schüler
"Blank, Thomas (Pfaffenhofen an der Ilm)",,,Schüler
"Blankensteiner, Joseph",,,"Studium,Franziskaner,Mönch"
"Blankhard, Johann Melchior",,,"Studium,Barbier,Geistlicher"
"Blarer, Bernhard (1711)",1711,,Studium
"Blau, Stephan Friedrich",1711,,Studium
"Bleckle, Georg Anton",1705,,Studium
"Bleckle, Joseph",1773,1830,"Priester,Studium,Pfarrer"
"Blei, Balthasar Gandolph",1753,1827,"Kapuziner,Mönch,Studium"
