,Geboren,Verstorben,Beruf
"Hennel, Johann",,,Studium
"Henseatis, Paul",,,Studium
"Hentz, Ulrich",,,Studium
"Hepple, Konrad von",,,Studium
"Herbst, Erasmus",,,Studium
"Herold, Peter (Reichartshausen)",,,Studium
"Herre, Jakob",,,Studium
"Herrenbeck, Georg",,,Studium
"Herzog, Balthasar (Pfarrer)",,,Pfarrer
"Hess, Johann (Füssen, Studium, H48827)",,,Studium
"Hetzel, Wolfgang (Königsberg)",,,Studium
"Hetzkofer, Dominik",,,"Studium,Kanoniker"
"Heubert, Wolfgang",,,Studium
"Heuraus, Peter",,,Studium
"Heutschi, Rudolph",,,Studium
"Hicker, Wolfgang",,,Studium
"Hiebler, Gallus",,,"Studium,Bürgermeister,Amtmann"
"Hilding, Michael",,,Studium
"Hillinger, Georg",,,Studium
"Hingader, Peter",,,Studium
"Hipp, Ludwig (Balingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Hirsch, Johann (Kundl)",,,Studium
"Hirschberger, Oswald",,,Studium
"Hof, Heinrich von (Hof)",,,Studium
"Hof, Konrad von (Hof, Studium)",,,Studium
"Hofermann, Johann",,,Studium
"Hoffmann, Christoph (Ochsenfurt)",,,Studium
"Hoffmann, Erasmus (München)",,,"Studium,Geistlicher"
"Hoffmann, Heinrich (Lauterbourg)",,,Studium
"Hoffmann, Johann (Hilpoltstein)",,,"Studium,Priester"
"Hoffmann, Johann (Seckenheim)",,,Studium
"Hoffmann, Nikolaus (Ladenburg)",,,Studium
"Hoffmann, Paul (Kitzingen)",,,Studium
"Holnecker, Sigismund",,,Kanoniker
"Holzapfel, Friedrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Holzhauser, Ulrich (Studium)",,,Studium
"Honberger, Konrad",,,Pfarrer
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Huber, Georg (Altheim)",,,Studium
"Huber, Heinrich (Pfarrer, I9812)",,,Pfarrer
"Hubmeier, Wilhelm",,,Studium
"Hufnagel, Konrad (Kirchensittenbach)",,,Studium
"Hug, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hug, Johann (Bietigheim)",,,Studium
"Hug, Johann (Ribeauvillé)",,,Studium
"Hug, Michael (Calw)",,,"Studium,Zisterzienser,Mönch"
"Huli, Thomas",,,Pfarrer
"Hunt, Johann",,,Studium
"Huss, Johann (Sankfalu)",,,Studium
"Huter, Leonhard (Schwäbmünchen)",,,Studium
