,Geboren,Verstorben,Beruf
"Vianden, Johann von",,,Prokurator
"Vitus, Augustin (Binswangen)",,,"Jesuitengymnasium,Studium"
"Vitus, Johann (Würzburg)",,,Studium
"Vogel, Andreas (Buchau)",,,"Studium,Jurist,Kanoniker,Pfarrer"
"Vogel, Jakob (Studium)",,,Studium
"Vogler, Franz (Engen)",,,Studium
"Vogler, Melchior (Heilbronn)",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Jakob (Prassberg)",,,"Jesuitengymnasium,Studium"
"Vogt, Theobald Julius",,,Studium
"Volz, Franz (Sulz)",,1630,"Kapuziner,Mönch"
"Volz, Timotheus",,1633,"Studium,Jurist"
"Vöhlin, Johann (Augsburg)",,,Studium
"Wacker, Georg (Schwaigern)",,,Studium
"Wackerwald, Philipp",,,Studium
"Wagner, Christoph (Erbach)",,,"Studium,Pfarrer"
"Wagner, Johann (Geistlicher, F47304)",,,Geistlicher
"Walch, Johann Christoph (Speyer)",,1628,"Studium,Jurist,Advokat"
"Walk, Johann (Birrwil)",,,Studium
"Wallburger, Johann",,,Studium
"Wanner, Michael (Studium)",,,Studium
"Warnpeuntner, Vitus",,,Studium
"Weber, Kaspar (Gaildorf)",,,Studium
"Weber, Matthias (Augsburg)",,,Geistlicher
"Weber, Urban (Radolfzell)",,,Studium
"Weber, Wolfgang (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Weckenmann, Christoph",,1603,"Studium,Prämonstratenser,Mönch"
"Wecker, Ludwig (Eberbach)",,,Studium
"Weckmann, Johann",,,Studium
"Weh, Johann (Pfarrer)",,1590,Pfarrer
"Weidenhofer, Gregor Georg",,1605,"Pfarrer,Studium"
"Weidenkeller, Johann Jakob (Dominikaner)",,1606,"Dominikaner,Mönch"
"Weigenmann, Martin",,,Geistlicher
"Weigle, Johann Rudolph",,,Studium
"Weiler, Kaspar (Garatshausen)",,,Studium
"Weinmann, Abraham",,,Studium
"Weinsbrunner, Georg",,,Studium
"Weinschenk, Ludwig",,,Geistlicher
"Weiss, Andreas (Grönenbach)",,,"Pfarrer,Kanoniker,Dekan"
"Weiss, Anton (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Weiss, Jeremias (1567)","1567 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Weiss, Jeremias (Überlingen)",,,"Jesuitengymnasium,Studium"
"Weisshaupt, Martin (Leonberg)",,,Studium
"Welser, Gabriel",,,Studium
"Wendel, Hannibal",,,Pfarrer
"Werner von Temar, Adam","1462 <sup>JL</sup>","1490 <sup>JL</sup>","Prokurator,Jurist"
"Werner, Georg (Lauffen)",,,Studium
"Werner, Johann (Königsberg)",,,Studium
"Werner, Johann Lorenz",,,Studium
"Werner, Sigismund (Studium)",,,Studium
"Werner, Valentin (Amorbach)",,,"Studium,Zisterzienser,Mönch"
"Wertheimer, Johann Theodor",,,Studium
"Wess, Johann Jakob",,,Studium
"Wetter, Wolfgang (St.Gallen)",,,Studium
"Wetzel, Johann (Pfarrer)",,,Pfarrer
"Wiedemann von Mieringen, Johann Philipp (Hofmeister)",,1589,"Hofmeister,Rat"
"Wiedemann, Christian (Schongau)",,,"Jesuitengymnasium,Geistlicher"
"Wiedemann, Dionysius (Haag)",,1603,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Wiedemann, Johann (Babenhausen)",,,"Jesuitengymnasium,Studium"
"Wiedemann, Johann (Öhringen)",,,Studium
"Wiedemann, Konrad (Haldenwang)",,,Jesuitengymnasium
"Wieder, Johann (Verwalter)",,,"Verwalter,Pflegsverwalter"
"Wieland, Martin (Oberstotzingen)",,,Studium
"Wiesle, Gideon",,,Studium
"Wildenbrandseck, Schweighard Wolfgang von",,,Studium
"Wilhelm, Paul (Bruck)",,,Jesuitengymnasium
"Willet, Johann (Schney)",,,Studium
"Wimpfeling, Konrad",,,Pfennigmeister
"Winkler, Georg (Babenhausen)",,,Jesuitengymnasium
"Winkler, Georg (Morens)",,,"Jesuitengymnasium,Studium"
"Winter, Johann (Freiburg)",,,Studium
"Wirsing, Georg (Grafenrheinfeld)",,,Studium
"Wirsing, Michael (Haimpertshofen)",,1605,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Wirt, Johann (Neresheim)",,1603,"Mönch,Prior,Benediktiner,Studium"
"Witten, Konrad",,,
"Wittweiler, Johann Georg (1556)","1556 <sup>JL</sup>",1633,"Jurist,Kanonist,Kanoniker,Jesuit,Studium,Prediger"
"Wohlfurt, Sigismund",,,"Studium,Kanoniker"
"Wolf, Georg (Waiblingen)",,,Studium
"Wolf, Heinrich (Prokurator)",,,Prokurator
"Wolf, Michael (Pfarrer)",,1612,Pfarrer
"Wolgert, Johann Rudolph",,,Studium
"Wolkenstein-Trostburg, Christoph Franz",,,"Studium,Jurist"
"Wollmersbach, Kilian",,,Studium
"Wurmser, Georg",,,Studium
"Württemberger, Johann (Mönsheim)",,,Studium
"Xylander, Daniel",,,"Studium,Pfarrer"
"Zabona, Thomas",,,"Studium,Priester,Pfarrer,Geistlicher"
"Zahn, Karl (Behlingen)",,,"Jesuitengymnasium,Pfarrer"
"Zahn, Stephan",,,"Studium,Geistlicher"
"Zallinger, Johann (Füssen)",,,Jesuitengymnasium
"Zaunberger, Johann Jakob",,,Jesuitengymnasium
"Zech, Johann Sebastian (Augsburg)",,1591,"Studium,Jurist,Kastner"
"Zeidler, Andreas (Tirschenreuth)",,,"Schulmeister,Lehrer"
"Zeiter, Johann (Nürtingen)",,,"Studium,Geistlicher"
"Zenchelli, Nikolaus Nicolo",,,Studium
"Zepf, Kaspar",,1617,Pfarrer
"Ziegenast, Michael",,,"Studium,Priester"
"Zimmermann, Balthasar (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Zinetius, Georg",,,Studium
"Zinner, Ferdinand (Augsburg)",,,"Jesuitengymnasium,Studium"
"Zinner, Johann Georg (Augsburg)",,,"Jesuitengymnasium,Studium"
"Zinner, Otto Heinrich",,1628,"Jesuitengymnasium,Studium"
"Zinner, Paul",,,Studium
"Zirmer, Johann",,1614,Studium
"Zoch, Volrad",,,Studium
"Zott, Leonhard (Lauterbach)",,,"Jesuitengymnasium,Geistlicher"
"Zunzer, Balthasar (Schrattenbach, Studium)",,1626,"Studium,Pfarrer"
"Übermann, Samuel (Weissach)",,,Studium
