,Geboren,Verstorben,Beruf
"Lukas von Judikarien, Lukas",,,"Kapuziner,Mönch"
"Lundam, Johann",,,Studium
"Lungelmeier, Jakob",,,Studium
"Lurz, Johann Jakob (Sesslach)",,,Studium
"Lutherino, Karl Bernhard",,,Priester
"Löhr, Johann Michael",,,Studium
"Mack, Leonhard (Landau)",,,Studium
"Maffaeus, Johann Sigismund von",,,Schüler
"Maler, Andreas (Worndorf)",,,Studium
"Malmeister, Johann Jakob",,,Studium
"Manci, Bernhard Achilles Xaver",,,Studium
"Mandacher, Johann Baptist (Tiengen)",,,Studium
"Manigart, Karl Ludwig",,,Studium
"Manigart, Nikolaus",,,Studium
"Mappus, Markus (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Marchetti, Zeno",,,Priester
"Marquard, Lorenz (Stadelschwarzach)",,,Studium
"Marr, Thomas",,,Studium
"Marten, Heinrich",,,Studium
"Martinidez, Alexander",,,Studium
"Mattheiss, Kaspar",,,Studium
"Matthäi, Johann (Studium)",,,Studium
"Mauer, Johann (Molsheim)",,,Studium
"Maulbeck, Johann Leonhard",,,Studium
"Mei, Johann Baptist (Studium)",,,Studium
"Meier, Franz Anton (Möhringen)",,,Studium
"Meier, Franz Edmund (Studium)",,,Studium
"Meier, Ignaz Joseph",,,Studium
"Meier, Johann (Studium, B24697)",,,Studium
"Meier, Johann Georg (Studium, G21087)",,,Studium
"Meier, Johann Martin (Niederrieden)",,,"Studium,Pfarrer"
"Meier, Peter (Tegernsee)",,1718,"Studium,Geistlicher"
"Meierhofen, Jeremias von",,,Studium
"Meierhofer, Balthasar",,,Studium
"Meierhofer, Johann (Gufidaun)",,,Studium
"Meierhofer, Johann Friedrich",,,Priester
"Meiler, Franz Anton",,,Studium
"Mellin, Kaspar Christian von",,,Studium
"Menzinger, Peter Benedikt",1691,1770,"Studium,Jesuit"
"Merk, Johann Georg (Studium)",,,Studium
"Mertloch, Heinrich Karl",,,Studium
"Merz, Jakob Ignaz",,,Studium
"Mesner, Rufin",,1729,"Franziskaner,Mönch"
"Mesner, Thomas (Brixen)",,,Studium
"Metzger, Johann (Zillenberg)",,1696,"Studium,Pfarrer,Geistlicher"
"Milost, Richard",,,Studium
"Mochat, Markus Anton",,,Priester
"Molitoribus, Joseph von",,,Studium
"Moll, Joseph (Stockach)",,,Studium
"Monte, Franz Anton",,,Studium
