,Geboren,Verstorben,Beruf
"Huger, Kaspar",,,Studium
"Hugler, Anton",,,Priester
Humilis,,,"Franziskaner,Mönch"
"Hummel, Johann Konrad",,,Studium
"Huter, Bartholomäus (Moosburg)",,,Priester
"Huter, Christian",,1666,Studium
"Huter, Ignaz",,,"Studium,Pfarrer"
"Hutzelmüller, Christoph",,,Studium
"Hutzinger, Balthasar",,,Studium
"Hutzler, Joseph Ignaz",,,Studium
"Högg, Konstantin Constantius",,,"Mönch,Zisterzienser,Studium"
"Höning, Nikolaus von",1613,1680,"Pfleger,Hauptmann,Soldat"
"Hörmann, Johann Kaspar (Althegnenberg)",,,Studium
"Höwel, Arnold Wilhelm von",,,Schüler
"Ibold, Michael",,,Studium
"Imslander, Johann Ignaz",,,Studium
"Imslander, Johann Sebastian",,,Studium
"Inschlitt, Martin",,,Studium
"Iphofer von Iphofertal, Wenceslaus Renatus",,1679,"Kastner,Pflegsverwalter,Rat"
"Jacquesse, Johann (Verdun)",,,Studium
"Jelsch, Johann Christoph",,,Studium
"Jerg, Erhard (Gelchsheim)",,,Pfarrer
"Johann von Uri, Johann",,,"Kapuziner,Mönch"
"Julier, Johann Jakob",,,Studium
"Jungholzer, Gregor",,,Studium
"Jöpser, Jakob Joseph",,,"Studium,Mediziner,Arzt"
"Kaber, Heinrich",,,Studium
"Kaiser, Jodocus (Bernkastel)",,,Studium
"Kaiser, Johann Peter (Engen, Studium)",,,Studium
"Kaiser, Michael (Tirol)",,,Studium
"Kaiser, Simon (Altenkirch)",,1714,"Priester,Pfarrer,Studium"
"Kammerer, Reinald",,1689,Priester
"Karg, Johann (Pfarrer)",,,Pfarrer
"Kaufmann, Andreas (Studium)",,,Studium
"Kegel, Adam (Grieskirchen)",,,"Mönch,Novize,Studium"
"Kegler, Franz Amandus",1638,1703,"Kapuziner,Mönch"
"Kein, Rupert",,,Studium
"Keitel, Valentin",,,Studium
"Keizheimer, Virgil",,,Studium
"Keller, Joseph (Wien)",,,"Studium,Franziskaner"
"Kempf, Sebastian (Wemding)",,,Studium
"Kempis, Johann Hermann",,,Studium
"Kempis, Melchior",,,Studium
"Kepele, Johann Bartholomäus",,,"Studium,Mönch"
"Kerk, Georg Michael",,,Studium
"Kern, Johann Evangelist (Fladungen)",,,Studium
"Kettler, Johann (Studium, G32555)",,,Studium
"Kimmicher, Johann Franz",,1701,"Richter,Pflegsverwalter,Gerichtsschreiber"
"Kind, Johann Georg",,,Studium
"Kinsky von Wchinitz und Tettau, Wenceslaus Norbert Octavian Graf von",,,Studium
