,Geboren,Verstorben,Beruf
"Schober, Johann (Berching)",,,Studium
"Schott, Georg (Studium, A39386)",,,Studium
"Schott, Johann (Ellwangen, Priester)",,,Priester
"Schramm, Michael",,,Studium
"Schraud, Friedrich",,,Studium
"Schropp, Johann Jakob (Vaihingen)",,,Studium
"Schuh, Michael",,,Studium
"Schuler, Balthasar (Freiburg)",,,"Priester,Studium,Pfarrer"
"Schwab, Johann Jakob (Lindau)",,,"Studium,Pfarrer"
"Schwarz, Johann Georg (Burglengenfeld)",,,Studium
"Schwarz, Peter (Teuschnitz)",,,Studium
"Schwarzwalder, Ernst",,,"Studium,Priester"
"Schwedle, Bernhard",,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Schwegerle, Johann (Innsbruck)",,,Studium
"Schweizer, Jakob (Rottenburg)",,,Studium
"Schwerzenbach, Johann Hartmann",,,Studium
"Schönwald, Andreas",,,Studium
"Schüre, Johann Oswald",,,Studium
"Schütz, Jodocus (Freiburg)",,,"Studium,Rat"
"Schütz, Jodocus (Freiburg, Studium)",,,"Studium,Rat"
"Seckel, Peter",,,Studium
"Sedelmeier, Johann (Geistlicher)",,,Geistlicher
"Sedelmeier, Johann (Pfarrer, B40705)",,,Pfarrer
"Seifert, Peter (Nürnberg)",,1636,"Studium,Pfarrer"
"Seitz, Johann (Haldenwang)",,,Studium
"Seitzer, Johann Christoph",,,Studium
"Sell, Leonhard (Wittershausen)",,,Studium
"Senator, Christoph",,,Studium
"Siebert, Melchior (Bütthard, Studium)",,,Studium
"Siegel, Paul (Molsheim)",,,"Priester,Studium"
"Siegfried, Justus",,,Studium
"Siegler, Johann Reinhard",,,Studium
"Simmesle, Johann",,,Studium
"Simon von Weingarten, Simon",,,"Kapuziner,Mönch"
"Sindele, Michael",,,Priester
"Soier, Tobias",,,"Pflegsverweser,Soldat,Militär,Auditor"
"Sommer, Johann (Leutkirch)",,,"Pfarrer,Studium"
"Sommerer, Johann (Baden)",,,Priester
"Sparrer, Johann",,,"Pfarrer,Geistlicher"
"Spon, Bartholomäus",,,
"Sponer, Johann Jakob (Freiburg)",,,Studium
"Spreng, Isaak",,,Studium
"Spreng, Vinzenz",,1652,"Kapuziner,Mönch"
"Stad, Moritz von",,,Studium
"Stad, Ursus von",,,Studium
"Stadler, Thomas (Geisenfeld)",,,Studium
"Stahel, Bartholomäus",,,Studium
"Stammler, Albert (Ulm)",,1664,"Studium,Rat,Bürgermeister"
"Stanisoronsky, Stanislaus",,,Studium
"Stapfer, Johann (Nidwalden)",,1642,Geistlicher
