,Geboren,Verstorben,Beruf
"Hock, Johann Heinrich Anton",1725,1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Hoffmann, Georg (Nürnberg)",,1597,"Jurist,Studium"
"Hoffmann, Hieronymus (Nürnberg)",,"1564 <sup>JL</sup>","Advokat,Studium,Jurist"
"Hollfelder, Georg",,1615,"Studium,Geistlicher,Pfarrer"
"Holtmann, Stephan","1559 <sup>JL</sup>",1603,Mediziner
"Holzschuher, Georg (1602)",1602,1636,"Studium,Jurist"
"Holzschuher, Hieronymus (1538)","1538 <sup>JL</sup>",1598,Rat
"Holzschuher, Hieronymus (Nürnberg, Studium, H25355)",,"1529 <sup>JL</sup>","Studium,Jurist,Rat,Bürgermeister"
"Honestus, Georg",,"1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Hübschenauer, Johann (Ingolstadt)",,,"Studium,Prediger"
"Imhof von Helmstätt, Christoph Andreas",1639,1686,"Studium,Jurist,Assessor"
"Imhof, Georg (1601)",1601,1659,"Studium,Jurist"
"Imhof, Johann Hieronymus (1595)",1595,1663,"Studium,Jurist,Richter"
"Imhof, Michael",1603,1668,"Studium,Verwalter"
"Irrer, Andreas",,,"Studium,Karmeliter,Mönch"
"Jacquet, Isaak",1616,1652,"Studium,Geistlicher"
"Jagstheim, Christoph Sebastian von","1570 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Rat,Richter"
"Kallhart, Johann Jakob",,1736,"Studium,Lehrer"
"Karl, Eucharius",,,"Studium,Augustinereremit,Mönch"
"Katzauer, Johann Hektor",1651,1724,"Studium,Pfarrer"
"Kauz, Magnus Melchior",1600,,"Studium,Schreiber"
"Kawer, Stephan",,"1494 <sup>JL</sup>","Apotheker,Studium"
"Kegel, Peter (Nürnberg)",,1664,"Studium,Pfarrer"
"Keiper, Klara",,,Nonne
"Keizmann, Johann",,,"Studium,Lehrer"
"Kenz, Paul",,,"Studium,Pfarrer"
"Kerber, Georg (Wöhrd)",,1604,"Lehrer,Schulmeister,Geistlicher"
"Kerber, Sebastian",,,"Studium,Lehrer"
"Kessler, Johann Georg (1669)",1669,1731,"Studium,Pfarrer"
"Ketzler, Valentin (1499)","1499 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Syndikus,Advokat"
"Kirchberger, Georg (Nürnberg)",,1625,"Studium,Advokat,Jurist"
"Kirschberger, Ulrich",,"1535 <sup>JL</sup>","Assessor,Jurist,Studium,Kanoniker,Generalvikar,Offizial"
"Kissling, Johann (1614)",1614,1674,"Studium,Korrektor,Schriftsteller"
"Klausner, Georg (1695)",1695,1751,"Studium,Pfarrer"
"Kleies, Konrad",,,"Studium,Augustinereremit,Mönch"
"Klein, Georg (Lengenfeld)",,1632,"Studium,Geistlicher,Pfarrer"
"Klingenbeck, Johann (1557)","1557 <sup>JL</sup>",1606,"Studium,Geistlicher,Pfarrer"
"Klingenbeck, Johann (Nürnberg)",,1606,"Studium,Geistlicher,Pfarrer"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klingler, Konrad",,"1436 <sup>JL</sup>","Notar,Priester,Geistlicher,Studium,Pfarrer"
"Knorr, Peter",,"1478 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar,Studium"
"Kohler, Georg Seifried",1622,1688,"Studium,Pfleger"
"Konhofer, Konrad",,"1452 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Propst,Pfarrer,Studium"
"Kottke, Philipp",,,"Studium,Lehrer"
"Kramer, Johann Philipp",1663,1726,"Studium,Pfarrer"
"Kraus, Georg Sebastian",1657,1709,"Studium,Pfarrer"
"Kraus, Johann (Nördlingen)",,,"Studium,Mönch,Karmeliter"
"Kraus, Martin (1494)","1494 <sup>JL</sup>","1554 <sup>JL</sup>","Pfarrer,Studium"
"Kraus, Sebastian Jakob",1611,,"Studium,Pfarrer"
"Krauser, Vitus Balthasar",,1717,"Studium,Jurist,Advokat"
