,Geboren,Verstorben,Beruf
"Bersch, Michael",,,Studium
"Berschz, Johann",,,Studium
"Berse, Gottfried",,,Studium
"Berstett, Adam",,,Studium
"Berstett, Joachim von",,,Studium
"Berstett, Johann",,,Studium
"Berstett, Johann Ernst",,,Studium
"Berstett, Marsilius von",,,Studium
"Berstheim, Georg von",,,Studium
"Berter, Jakob","1563 <sup>JL</sup>",,Jesuit
"Bertle, Peter",,,Studium
"Bertot, David Nikolaus",,1736,"Pfarrer,Studium"
"Bertot, Jakob",,,Studium
"Bertot, Peter",,,"Geistlicher,Notar,Priester"
"Bertot, Samuel",,,Studium
"Bertot, Sebastian",,,Studium
"Bertot, Thomas",,,Studium
"Bertot, Wilhelm",,,Studium
"Bertrand, Bernhard",,,Studium
"Bertrand, Wilhelm",,,"Studium,Lehrer"
"Bertsch, Michael (Strassburg)",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Bertschin, Martin",,,Studium
"Bertzig, Ulrich",,,Studium
"Berwald, Markus",,,Studium
"Berwiller, Johann",,,Studium
"Berz, Christian",,,Studium
"Berz, Ulrich (Strassburg)",,,Studium
"Besançon, Georg von",,,Studium
"Besch, Johann Jakob",,,Studium
"Besch, Lorenz",,,Studium
"Beschle, Ambrosius",,,Studium
"Beschoss, Augustin",,,Studium
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Besler, Bartholomäus (Dannemarie)",,,Studium
"Besler, Franz Andreas",,,Studium
"Besserer, Konrad (Riquewihr)",,,Studium
"Besserer, Martin",,,Studium
"Besson, Konrad",,,Studium
"Betschel, Georg (Ribeauvillé)",,,Studium
"Betschlin, Florian",,,Studium
"Betschlin, Hieronymus",,,Pfarrer
"Bettfeld, Johann",,,Studium
"Bettle, Karl",,,Studium
"Bettmoser, Andreas",,,Studium
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betuleius, Matthäus",,,Studium
"Betz, Johann (Strassburg)",,,Studium
"Betz, Johann Ludwig (Ensisheim)",,,Studium
