,Geboren,Verstorben,Beruf
"Hafner, Franz Anton (1711)",1711,,Studium
"Hafner, Georg (1665)",1665,,Studium
"Hafner, Johann Wolfgang",1716,,Studium
"Hafner, Joseph (1674)",1674,1701,"Studium,Jesuit"
"Hagel, Andreas",,,Studium
"Hagen, Jakob (1668)",1668,1730,"Priester,Studium,Pfarrer"
"Hagen, Wolfgang (Furth)",,,Studium
"Haginer, Johann Paul",,,Studium
"Hahnreiter, Erasmus",,,Studium
"Haldentanner, Johann",,,Studium
"Haller, Johann (Niederndorf)",,,Studium
"Haloscho, Ignaz Alexander Anton von",,,Studium
"Haltmeier, Erhard","1576 <sup>JL</sup>",1635,Jesuit
"Haltmeier, Johann (1673)",1673,,Studium
"Haltmeier, Leonhard",,,Studium
"Haltmeier, Wolfgang (1592)",1592,1644,Jesuit
"Hamberger, Erasmus",,,Richter
"Hamberger, Johann (1529)","1529 <sup>JL</sup>",,Pfarrer
"Hamberger, Nikolaus",,,Richter
"Hamberger, Stephan",,,Pfleger
"Hammetter, Sigismund",,,Studium
"Hannacker, Augustin",,,Studium
"Harder, Ferdinand Kaspar Maximilian",,,Studium
"Hartmüllner, Peter",,,Studium
"Haselbeck, Johann Hermann German Ritter von",,,Studium
"Hasenhammer, Christoph",,,Studium
"Haslinger, Wolfgang",,,Studium
"Hatz, Martin",,,Studium
"Haubner, Johann",,,Studium
"Hausberger, Bartholomäus",,,Studium
"Hauser, Ignaz (1714)",1714,,Studium
"Hauser, Michael (Waldkirchen)",,,Studium
"Hauser, Thomas (Ried)",,,Studium
"Heberle, Matthias Andreas",,,Studium
"Hechenberger, Leonhard",,,Studium
"Heck, Johann Baptist",,,"Studium,Rat"
"Heckel, Stephan",,,Studium
"Hecker, Urban",,,Studium
"Hedel, Stephan",,,Studium
"Hedelsberger, Georg",,,Studium
"Heflinger, Florian",1774,,"Benediktiner,Mönch"
"Hegelhammer, Matthäus",,,Studium
"Hegner, Adam",,,Studium
"Heidberger, Matthäus",1656,,Studium
"Heidel, Kaspar","1559 <sup>JL</sup>",,Geistlicher
"Heider, Johann (Donauwörth)",,,Studium
"Heider, Thomas (Schellenberg)",,,Studium
"Heil, Christoph",1673,1732,Jesuit
"Heil, Joseph",1672,1732,Jesuit
"Heimerat, Johann",,,Studium
"Heimerl, Gregor",1707,1773,"Benediktiner,Mönch,Abt"
"Heimerl, Martin (Schönau)",,,Studium
"Heimpilger, Leopold Lorenz",1647,1703,"Studium,Franziskaner,Mönch"
"Heindel, Johann Baptist",,,Studium
"Heindel, Leonhard (Birnbach)",,,Studium
"Heindel, Philipp (Griesbach)",,,Studium
"Heineritz, Joseph Maximilian",,,Studium
"Heinrich, Johann Balthasar",1699,1743,"Pfarrer,Studium"
"Heiss, Franz von",,,Studium
"Heiss, Maximilian (Rieden)",,,Studium
"Heissmeier, Silvester",1654,,Studium
"Hendelmeier, Balthasar",,,Studium
"Hendelmeier, Johann Baptist",,,Studium
"Henner, Christoph",,,Studium
"Hepfel, Sigismund",,,Studium
"Herbst, Georg (1556)","1556 <sup>JL</sup>",,Pfarrer
"Herbst, Oswald (Wambach)",,,Studium
"Herbstheim, Christoph",,,Studium
"Herger, Johann Jakob",,,Studium
"Hermann, Joseph (1724)",1724,1789,Studium
"Hermann, Martin (1731)",1731,1790,"Benediktiner,Mönch"
"Hermann, Sixt (Wörth)",,,Studium
"Herndel, Joseph (1721)",1721,,Studium
"Herrenschmid, Georg (Finsing)",,,Studium
"Hertel, Jakob (Falkenstein)",,,Studium
"Herwart von Steinach, Johann Franz Anton Markus Freiherr von Graf von",,1740,"Studium,Rat,Hofratsvizepräsident"
"Heser, Paul",1662,,Studium
"Hetzer, Joseph",,1752,"Studium,Pflegskommissär"
"Hetzer, Wolfgang",,,Studium
"Heuberger, Joseph Franz Agapit",1736,,"Kapuziner,Mönch,Guardian"
"Heubert, Wolfgang",,,Studium
"Heuer, Adam Joseph Michael",,,"Studium,Geistlicher"
"Heuer, Stephan",1759,,Studium
"Heuerle, Johann Georg Paul",,,Studium
"Heugel, Lorenz (Altenbuch)",,,Studium
"Heugel, Peter (Seebach)",,,Studium
"Heumüller, Dominik Fridolin",1714,1742,"Kapuziner,Mönch"
"Heusler, Wenceslaus Matthias",,,Studium
"Heuss, Johann (Laub)",,,Studium
"Hieber, Franz Joseph",,,Studium
"Hiebinger, Joseph Georg",,,Studium
"Hildebrand von Brandau, Franz Joseph",,,Studium
"Hilger, Jakob",,,Studium
"Hilger, Lorenz",,,Studium
"Hiller, Peter (Rieden)",,,"Schüler,Studium"
"Hillgruber, Oswald",,,Studium
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hirner, Johann Chrysostomus Georg Dominik",1735,,"Kapuziner,Mönch,Studium"
"Hirschberger, Joseph",,,Studium
"Hirschberger, Remigius",1717,1774,"Augustinerchorherr,Kanoniker"
"Hirschbichler, Johann",,,Studium
"Hirschel, Peter",,,Studium
"Hitz, Matthias",,,Studium
"Hochmut, Matthias",1772,,Studium
"Hofbauer, Alban",,,Studium
"Hofbauer, Ignaz Nikodemus",1685,1731,"Kapuziner,Mönch"
"Hofbauer, Kaspar",,,"Studium,Priester"
"Hofensdorfer, Michael",,,Studium
"Hofer, Johann (Ried)",,,Studium
"Hofer, Johann Andreas",,,Studium
"Hofer, Michael (Hacken)",,,Studium
"Hoffmann, Friedrich von",1741,,Studium
"Hofinger, Simon",,,Studium
"Hofreiter, Richard",,,"Studium,Geistlicher"
"Hohendorfer, Johann",,,Studium
"Hohenkirchen, Joachim",,,Studium
"Hohentanner, Johann (1490)","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Mönch,Zisterzienser,Studium"
"Hollerauer, Blasius",,,Studium
"Hollermeier, Andreas",,,Studium
"Hollermeier, Florian",,,Studium
"Holz, Johann Ulrich",,,Studium
"Holzapfel, Nicasius",1771,1840,"Kapuziner,Mönch,Guardian"
"Holzbauer, Edmund Christoph",1696,1785,"Augustinerchorherr,Kanoniker,Studium"
"Holzer, Thomas",,,Studium
"Holzflösser, Nikolaus",,,Studium
"Holzhauser, Matthäus",,,Studium
"Holzner, Paul (Biburg)",,,Studium
"Hopf, Jakob",1770,,Studium
"Hopf, Johann (Hochberg)",,,Studium
"Hopf, Martin",1775,1845,"Studium,Pfarrer,Franziskaner,Mönch"
"Hopfgarten, Peter von",,,Studium
"Hormeier zu Hortenburg, Joseph Anton",,,Studium
"Hospitis, Anton",,,Studium
"Huber, Christoph (Biburg)",,,Studium
"Huber, Franz (1774)",1774,,Studium
"Huber, Georg (1673)",1673,,Studium
"Huber, Johann (Niederdorf)",,"1505 <sup>JL</sup>",Studium
"Huber, Johann Baptist (Massing)",,,Studium
"Huber, Johann Georg (Rieden)",,,Studium
"Huber, Johann Georg (Rieden, Studium)",,,Studium
"Huber, Johann Peter Florian",1717,1742,"Studium,Kanoniker,Augustinerchorherr"
"Huber, Joseph (Ried)",,,Studium
"Huber, Joseph Franz Xaver (Ried)",,,Studium
"Huber, Kaspar Sabbas",1701,1742,"Kapuziner,Mönch"
"Huber, Lorenz (Biburg)",,,Studium
"Huber, Stephan (Griesbach)",,,Studium
"Huber, Thomas (Feldkirchen)",,,Studium
"Huber, Ulrich (Kammer)",,,Studium
"Hubmeier, Wolfgang",,,Studium
"Hulzensauer, Jakob",1682,,Studium
"Hummer, Adam",,,Studium
"Humpler, Adam",,,Studium
"Hund, Franz Adam",,,Studium
"Hundhammer, Vitus",,,Studium
"Hundriser, Franz Karlomann",,,Studium
"Hundriser, Joseph",,,Studium
"Hunger, Wolfgang (Witzling)",,,Studium
"Hunkel, Georg",,,Studium
"Huterer, Andreas Franz",,,Studium
"Huterseder, Michael Matthäus",1643,1686,"Studium,Paulaner,Mönch"
"Höhenberger, Johann (Höhenberg)",,,Studium
"Höhenberger, Joseph",,,Studium
"Hölzel, Franz Anton",,,Studium
"Hölzel, Joseph Emerich",,,Studium
"Hörander, Franz",,,Studium
"Hörmann, Johann Michael",,,Studium
"Hübner, Matthäus (Schönbach)",,,Studium
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Hütting zu Aicholding, Anselm von",,"1535 <sup>JL</sup>","Richter,Kastner"
"Hütting, Konrad von",,,Pfleger
"Hüttinger, Joseph",,,Studium
"Hüttinger, Leonhard",,,Studium
"Imstetter, Johann",,,Studium
"Inkofer, Matthäus",,,Richter
"Issmeier, Valentin",,,Studium
"Jahner, Franz Anton",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jeich, Johann",,,Studium
"Jenner, Georg Philipp",,,Studium
"Jochtel, Sebastian",,,Studium
"Johann (1443)","1443 <sup>JL</sup>",,Studium
"Johannis, Georg (Studium)",,,Studium
"Jungermeier, Johann Andreas",,,Studium
"JüEer, Martin (Winden)",,,Studium
"JüEer, Ulrich (Lengfeld)",,,Studium
"Kagerer, Paul",,,Studium
"Kaiser, Andreas (Finsing)",,,"Studium,Geistlicher"
"Kaiser, Joachim (Grünbach)",,,Studium
"Kaiser, Lorenz",1721,,Studium
"Kaiser, Ulrich (Thierham)",,,Studium
"Kalbinger, Isaak",,,Studium
"Kallenbacher, Thomas",,,Studium
"Kallhofer, Joseph Anton",,,Studium
"Kammer, Arnold von",,"1384 <sup>JL</sup>","Pfleger,Kastner"
"Kammer, Christ. von",,,Pfleger
"Kammer, Hildebrand von (Kammer)",,"1350 <sup>JL</sup>","Propst,Verwalter"
"Kammer, Jakob von",,,Pfleger
"Kammer, Peter von",,,Studium
"Kammer, Wolfgang von",,,Pfleger
"Kammerl, Wolfgang",,,Studium
"Kammermeier, Erhard Georg",,,Studium
"Kandler, Narziss",1698,,Studium
"Kandler, Sebastian Georg",1722,1753,"Studium,Geistlicher"
"Kantner, Andreas (Ried)",,,Studium
"Kaplan, Johann",,,Studium
"Kappler, Gregor",,,Studium
"Karg, Johann (Hütt)",,,Studium
"Karl, Gabriel (Brunn)",,,Studium
"Karl, Georg (Neustadt)",,,"Pfarrer,Geistlicher,Studium"
"Kaspar, Johann Georg (Alling)",,,Studium
"Kastel, Wolfgang (Feldkirchen)",,,Studium
"Kastenauer, Philipp",,,Studium
"Kastenmeier, Johann Georg",,,Studium
"Kastner, Johann (Eschenbach)",,,"Studium,Geistlicher,Pfarrer"
"Katzenberger, Franz Ernst Joseph",,,Studium
"Kaufmann, Johann Kilian Maurus",1714,1743,"Mönch,Benediktiner,Studium"
"Kaun, Franz Georg",,,Studium
"Kauter, Franz Ferdinand Lukas",,,Studium
"Kauter, Lucius Willibald",1696,1756,"Mönch,Benediktiner"
"Kautner, Paul",,,Studium
"Kauzmeier, Michael",,,Studium
"Keck, Augustin (Laimgrub)",,,Studium
"Keck, Wolfgang (Pfaffing)",,,Studium
"Keding, Johann Franz Martin Freiherr von",,,Studium
"Keffel, Johann",1687,1754,"Studium,Pfarrer"
"Kegel, Joseph (Waltenhofen)",,,Studium
"Kegelmeier, Johann (Rohr)",,1597,"Studium,Pfarrer"
"Kehrer, Johann Friedrich (Ried)",,,Studium
"Keindel, Johann (Altheim)",,,Studium
"Keinrattinger, Wolfgang",,,Studium
"Keinz, Vitus",,,Studium
"Kell, Johann (1656)",1656,,Studium
"Keller, Clemens",,,Studium
"Keller, Franz Joseph (Ried)",,,Studium
"Keller, Stephan (Haselbach)",,,Studium
"Kellermeier, Joseph Viktorian",1731,1789,"Kapuziner,Guardian,Mönch"
"Kellner, Paul (Schönau)",,,Studium
"Kellner, Wolfgang (Wiesbach)",,,Studium
"Kemmeter, Balthasar Irenäus",1657,1703,"Studium,Franziskaner,Mönch"
"Kemmeter, Erasmus",,,Studium
"Keplinger, Joseph",,,Studium
"Keppe, Franz Gottfried",,,Studium
"Keppe, Johann Anton Peter",,,Studium
"Kergel, Sebastian",,,Studium
"Kern, Thomas (Hohenburg)",,,Studium
"Kerscher, Anton",,,Studium
"Ketzler, Vitus",,,Studium
"Kiebeck, Michael",,,Studium
"Kiecher, Michael (Studium)",,,Studium
"Kiechle, Johann Adam",,,Studium
"Kinder, Georg",,,Studium
"Kirchmeier, Benno Vitus",1756,,Studium
"Kirchmeier, Franz Anton (Rieden)",,,Studium
"Kirchmeier, Johann (Studium)",,,Studium
"Kirchstetter, Christoph",,,Studium
"Kissinger, Johann Georg",1731,,Studium
"Klaffheimer, Johann",,,Studium
"Klaus, Johann (Viehhausen)",,,Studium
"Klausner, Albert",,,"Studium,Kanoniker"
"Klausner, Georg (Gern)",,,Studium
"Klausner, Johann (Gern)",,,"Studium,Kanoniker"
"Klebmann, Matthias",,,Studium
"Klessheimer, Andreas (Mühlhausen)",,,Studium
"Klinger, Leonhard (Biburg)",,,Studium
"Klo, Johann Michael",,,Studium
"Knapp, Johann (Bruck)",,,Studium
"Kneischel, Vitus",,,Studium
"Kneissel, Friedrich",,,Studium
"Kneissel, Johann Franz",,,Studium
"Knod, Joseph",,,Studium
"Knoller, Elias Gebhard",1684,1754,"Studium,Zisterzienser,Mönch"
"Kobler, Johann Paul",,,Studium
"Koch, Ambrosius",,,Studium
"Koch, Georg (Bruck)",,,Studium
"Koch, Salomon",,,Studium
"Kocker, Martin",,,Studium
"Kogler, Michael",1726,,Studium
"Kohler, Gabriel",,,Studium
"Kohler, Johann (Osterberg)",,,Studium
"Kohlhauf, Kaspar (1680)",1680,,Studium
"Kolb, Jakob (Wörth)",,,Studium
"Koller, Johann (Eck)",,,Studium
"Kollerer, Thomas",,,Studium
"Konrad (Mitterberg)",,,Studium
"Konradi, Johann (Auerbach)",,,Studium
"Kopp, Franz Joseph (Neumarkt)",,,Studium
"Koppleder, Anton",,,Studium
"Koppler, Johann (Ried)",,,Studium
"Kottendorf, Johann von",,,Studium
"Kottgasser, Gregor",,,Studium
"Kratzer, Sebastian Alois",,,Studium
"Kraus, Christian (Thann)",,,Studium
"Kraus, Jakob (Feldkirchen)",,,Studium
"Kraus, Johann (Erlbach)",,,"Professor,Studium"
"Kraus, Paul (Töging)",,,Studium
"Kraus, Sebastian",,,Studium
"Kraushaar, Lorenz",,,Studium
"Kreh, Wolfgang",,,Studium
"Krei, Jakob",,,Studium
"Kreis, Franz Andreas",,,Studium
"Kremer, Johann Jakob (Hohenburg)",,,Studium
"Kren, Johann (Rothenberg)",,,Studium
"Kressel, Andreas",,,Studium
"Kressel, Heinrich Wenceslaus",,,Studium
"Kressel, Kaspar (Pfaffenhofen)",,,Studium
"Kreuzbauer, Ignaz",,,Studium
"Kreuzbauer, Matthias",,,Studium
"Kreuzbauer, Simon",,,Studium
"Krieg, Balthasar",,,Studium
"Krieg, Georg (Neukirchen)",,,Studium
"Kriegel, Johann Walbert",1728,1767,"Benediktiner,Mönch"
"Kriegleder, Matthias",,,Studium
"Krispelstetter, Johann",,,Studium
"Kronawitter, Simon",,,"Schüler,Studium"
"Kronberg, Matthias von",,,Studium
"Krottinger, Peter",,,Studium
"Krumm, Peter",,,Studium
"Kröll, Joseph (Rieden)",,,Studium
"Kröll, Joseph Heinrich",,,Studium
"Krügel, Balthasar",,,Studium
"Krüger, Franz",,,Studium
"Krüger, Franz Maximilian",,,Studium
"Krüger, Joseph",1701,,Studium
"Kugler, Achatius (Bruck)",,,Studium
"Kugler, Georg (Buchfeld)",,,Schüler
"Kumberger, Wolfgang",,,Studium
"Kumpfmüller, Michael",,,Studium
"Kutteaner, Engelhard",,,Studium
"Käser, Georg (Ried)",,,Studium
"Kästle, Anton Nicetas",1727,1787,"Guardian,Mönch,Kapuziner"
"Köbel, Georg Sebald",1628,1667,"Kapuziner,Mönch"
"Kölbel, Georg Ulrich Burkhard",1698,1733,"Kapuziner,Mönch,Guardian"
"König, Karl (Neudorf)",,,Studium
"König, Vitus (Lauterbach)",,,Studium
"Köpferl, Kaspar (1604, Thalham)",1604,,"Studium,Jesuit"
"Köstler, Franz Xaver",,,Studium
"Küfel, Augustin",1775,1844,"Benediktiner,Mönch,Pfarrer"
"Kühbach, Otmar von",,,Studium
"Kühnberg, Berthold von",,,Richter
"Kühnberg, Friedrich von",,,Richter
"Kühnberg, Johann von (Kienberg)",,,Landrichter
"Kühnberg, Johann von (Kienberg, Richter)",,,Richter
"Kühnberg, Konrad von",,,Richter
"Kühnberg, Thomas von",,,Richter
"Kühnberger, Walter",,,Studium
"Kühner, Ulrich (Pfaffing)",,,Studium
"Kühnheim, Konrad von",,,Richter
"Kühnheim, Merbod",,,Richter
"Kühnle, Christoph",,,Studium
"Kühnringer, Paul",,,Studium
"Kühnsberg, Gottfried Joseph Martial",1713,,"Franziskaner,Mönch"
"Labeck, Georg",,,Studium
"Labermeier, Franz Anton Joseph",1718,,"Studium,Franziskaner,Mönch"
"Lambacher, Franz",,,Studium
"Lampfrizhaimb, Georg Friedrich",,,"Schüler,Studium"
"Lamprecht, Wolfgang",1680,,Studium
"Landinger, Anton (Biburg)",,,Studium
"Landinger, Peter",,,Studium
"Landler, Peter",,,Studium
"Landmann, Andreas",,,
"Landsberger, Jonas",,,Studium
"Lang, Cölestin (1773)",1773,1846,"Benediktiner,Mönch"
"Lang, Franz (Buchberg)",,,Studium
"Lang, Georg (1740)",1740,,"Studium,Priester"
"Lang, Johann Baptist (Au)",,,Studium
"Lang, Johann Michael (Haselbach)",,,Studium
"Lang, Joseph Anton Hyginus",1709,,"Franziskaner,Mönch"
"Langenhofer, Georg",,,"Studium,Dozent"
"Langes, Sebastian",,,Studium
"Lanz, Andreas (Griesbach)",,,Studium
"Lanzel, Johann Kaspar",,,Studium
"Lapicida, Johann (Feichten)",,,Studium
"Laubacher, Jakob (Eching)",,,"Studium,Priester"
"Lauterbeck, Thomas",,,Studium
"Lechel, Jakob",,,Studium
"Lecher, Wolfgang",,,Studium
"Lechner, Franz Joseph (Rieden)",,,Studium
"Lechner, Jakob (Auerbach)",,,Studium
"Lechner, Johann (Griesbach)",,,Studium
"Lechner, Martin",,,Studium
"Lechner, Peter Anton",,,Studium
"Lederer, Leonhard (Buch)",,,"Studium,Geistlicher"
"Lederer, Matthias",,,Studium
"Lederhuber, Andreas Caccioli Andreas Caccioli",1727,1791,"Franziskaner,Mönch"
"Legele, Erhard",,,Studium
"Leger, Johann (Essenbach)",,,"Studium,Pfarrer"
"Lehner, Matthias Marcellin",1743,,"Kapuziner,Mönch"
"Leibinger, Andreas",1760,1840,"Studium,Pfarrer,Geistlicher"
"Leiblfinger, Johann Michael",,,Studium
"Leihmeier, Achatius",,,Studium
"Leimberger, Franz (Ried)",,,Studium
"Leimberger, Franz (Rieden)",,,Studium
"Lengenbrunner, Georg (Neustadt)",,,Studium
"Lenz, Lorenz",1671,,Studium
"Leonberger, Franz",,,Studium
"Lerchenfeld, Maria Helena Josepha Caecilia von",1648,1718,"Nonne,Benediktinerin"
"Lettenbauer, Ignaz",1644,,Studium
"Letze, Onophrius",,,Studium
"Leubelmeier, Andreas",,,Buchdrucker
"Leuchs, Lorenz",,,Studium
"Lichteneck, Ulrich von",,,Pfleger
"Liedel, Johann Baptist",1644,1704,Studium
"Liener, Franz Sales",1752,1813,"Studium,Priester"
"Liesch, Bernhard",,,Studium
"Liesinger, Pankraz",,,Studium
"Lindacher, Berthold",,,Studium
"Lindauer, Johann (Taufkirchen)",,,Studium
"Lindauer, Melchior",1655,,"Studium,Mediziner,Arzt"
"Lindel, Wolfgang",,,Studium
"Lindinger, Franz",1758,,Studium
"Lindinger, Franz von Paula",,,Studium
"Lindner, Georg (Bubach)",,,"Studium,Richter"
"Lindner, Johann Baptist (1768)",1768,1842,"Studium,Geistlicher"
"Link, August",,,Studium
"Linsinger, Anton",,,Studium
"Lipp, Balthasar",,1659,Studium
"Lochham, Johann",,,Oberrichter
"Lodermeier, Georg (1643)",1643,,"Studium,Pfarrer"
"Luger, Leonhard",,,"Studium,Geistlicher"
"Lukas, Kaspar Ephraim",1673,1712,"Studium,Kapuziner,Mönch"
"Löffler, Franz Joseph Vitus",1689,1743,"Studium,Benediktiner,Mönch"
"Machermeier, Leonhard",,,Studium
"Maffaeus, Benedikt Jakob von",,,Studium
"Maffaeus, Ferdinand",,,Studium
"Mahl, Matthias",,,Studium
"Malchinger, Ulrich",,,Studium
"Mann, Gottfried Wilhelm Maximilian",,,"Studium,Sekretär"
"Mannhart, Simon Samuel",1692,1743,"Kapuziner,Mönch,Studium,Guardian"
"Marb, Matthäus",,,"Studium,Pfarrer"
"Markersmüller, Maximilian",,,Studium
"Marksteiner, Franz Xaver (Schellenberg)",,,Studium
"Martin, Johann (Feldkirchen)",,,Studium
"Martin, Ladislaus",,,Studium
"Matusch, Lorenz",,,Studium
"Maurer, Johann Georg (Furth)",,,Studium
"Maurer, Matthias (1641)",1641,,Studium
"Mechtlinger, Johann Georg",,,Studium
"Megerle von Wegleiten, Franz Heinrich Joseph Freiherr von",,,"Studium,Rat"
"Megerle, Ferdinand Joseph",,,Studium
"Meier, Abraham (Hirschberg)",,,Studium
"Meier, Alois (Biburg)",,,Studium
"Meier, Balthasar (Fischbach)",,,Studium
"Meier, Bernhard (Neustadt)",,,Studium
"Meier, Christoph (Lauterbach)",,,Studium
"Meier, Christoph (Neumarkt)",,,Studium
"Meier, Columban (1670)",1670,1716,"Mönch,Priester,Benediktiner"
"Meier, Dominik (Ried)",,1733,"Studium,Schüler,Pfarrer"
"Meier, Franz (1655)",1655,,Studium
"Meier, Franz (Feldkirchen)",,,Studium
"Meier, Franz (Ried)",,,Studium
"Meier, Franz Xaver (Irlbach)",,,Studium
"Meier, Georg (Feldkirchen)",,,Studium
"Meier, Georg Ferdinand (Wörth)",,,Studium
"Meier, Heinrich (Feldkirchen)",,,Studium
"Meier, Johann (Auerbach)",,,Studium
"Meier, Johann (Brunnhofen)",,,Studium
"Meier, Johann (Neustadt)",,,Studium
"Meier, Johann (Rottach)",,,Studium
"Meier, Johann (Taufkirchen)",,,Studium
"Meier, Johann Georg (Kienberg)",,,Studium
"Meier, Johann Georg (Neukirchen)",,,Studium
"Meier, Johann Michael (1775)",1775,1839,Pfarrer
"Meier, Johann Paul (Kummpfmühl)",,,Studium
"Meier, Johann Rudolph (Ried)",,,Studium
"Meier, Joseph (Aham)",,,Studium
"Meier, Joseph (Altenried)",,,Priester
"Meier, Joseph (Feichten)",,,Studium
"Meier, Judas Thaddäus (Thann)",,,Studium
"Meier, Karl Gottlieb Deochar Joseph",,,Studium
"Meier, Kaspar (Neustadt)",,,Studium
"Meier, Markus Joseph (Feldkirchen)",,,Studium
"Meier, Martin Kunibert",1701,1769,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Matthias (1663)",1663,,Studium
"Meier, Matthias (1714)",1714,,Studium
"Meier, Matthias (Ried)",,,Studium
"Meier, Matthias (Rieden)",,,Studium
"Meier, Peter (Falkenberg)",,,Studium
"Meier, Philipp (Neuhausen)",,,Studium
"Meier, Philipp (St.Georgen)",,,Studium
"Meier, Silvester (Studium)",,,Studium
"Meier, Simon (Falkenberg)",,,Studium
"Meier, Thomas (Feichten)",,,Studium
"Meier, Vitus (Hofstetten, Studium)",,,Studium
"Meierbeck, Martin (Kirchdorf)",,,Studium
"Meierhofer, Martin (Maierhofen)",,,Studium
"Meile, Johann (Stockheim)",,,Studium
"Meindel, Johann Anton",,,Studium
"Meindel, Simon",,,Studium
"Meinwolf, Georg Franz",1658,,Studium
"Meisel, Balthasar",,,Studium
"Meisinger, Johann (Bach)",,,Studium
"Meister, Michael (Feldkirchen)",,,Studium
"Menter, Peter Paul",,,Studium
"Merkel, Georg (Velden)",,,Schüler
"Merkel, Stephan Burkhard",1658,1694,"Studium,Kapuziner,Mönch"
"Merz, Otto",,,Studium
"Messerer, Daniel",,,Studium
"Messerer, Kaspar (1645)",1645,,Studium
"Messerer, Leonhard Balthasar",1673,1753,"Studium,Franziskaner,Mönch"
"Messerer, Sebastian",1718,,Studium
