,Geboren,Verstorben,Beruf
"Abel, Anna Maria",,,"Nonne,Zisterzienserin"
"Abertsberger, Katharina Richhilde",,1704,Nonne
"Achenbach, Elsa","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Ackermann, Agathe",,1680,"Nonne,Benediktinerin"
"Ackermann, Maria Johanna Baptista",1778,,"Franziskanerin,Nonne"
Adelheid,,"1271 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Adelkofer, Veneranda",1680,1737,Nonne
"Adelmann von Adelmannsfelden, Maria Rosa Euphemia",,1689,"Nonne,Zisterzienserin"
"Adelmann, Katharina","1456 <sup>JL</sup>",,"Klarisse,Nonne"
"Adelmann, Maria Anna Xaveria",1683,1709,"Nonne,Benediktinerin"
"Adelmann, Maria Theresia",,,"Nonne,Benediktinerin"
"Adelzreiter, Maria Euphrosine",,,Nonne
"Adelzreiter, Maria Franziska",,,"Nonne,Birgittinerin"
"Adelzreiter, Maria Josepha",,,Nonne
"Ader, Katharina",,1593,Nonne
"Ader, Maria Theresia",,,Nonne
"Adler, Juliana",,"1554 <sup>JL</sup>","Nonne,Benediktinerin"
"Affer, Katharina",1591,1666,"Nonne,Benediktinerin"
"Agathe (Nonne)",,,"Nonne,Benediktinerin"
"Agathe (Nonne, A46504)",,,Nonne
"Ahaimb, Elisabeth",,,"Nonne,Benediktinerin"
"Ahaimb, Maria Sebastiana von",,1747,"Nonne,Benediktinerin"
"Albel, Genoveva",1753,1794,Nonne
"Alber, Anna Maria",1613,1690,Nonne
"Albert, Maria Adelheid Coelestina",,1760,"Nonne,Zisterzienserin"
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Maria Christina",1848,1848,"Nonne,Zisterzienserin"
"Alberti, Maria Franziska Maximiliana",,1720,"Zisterzienserin,Nonne"
"Albertsberger, Katharina Richhilde",,,Nonne
"Albin, Maria Josepha",1623,1688,Nonne
"Allgäuer, Maria Quinanda",,,"Nonne,Dominikanerin"
"Allinger, Concordia",,,"Nonne,Dominikanerin"
"Aloisia von der Heiligen Dreifaltigkeit, Aloisia",,1775,"Franziskanerin,Nonne"
"Althamer, Barbara","1470 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Altkirch, Maria Rosa Crucifixa",1689,1766,"Nonne,Benediktinerin"
"Altweger, Maria Johanna",,1741,"Nonne,Franziskanerin"
Amalia,1593,,"Zisterzienserin,Nonne,Priorin,Äbtissin"
"Amon, Agathe",,,"Nonne,Benediktinerin"
"Amon, Maria Afra",,,Nonne
"Amort, Maria Salome",,,"Nonne,Benediktinerin"
"Ampringen, Margarete von",,"1555 <sup>JL</sup>","Nonne,Dominikanerin"
"Angelina a Sancto Cruce, Angelina",,1786,"Franziskanerin,Nonne"
"Angelsbrucker, Maria Cölestina",,1798,"Nonne,Zisterzienserin"
"Anger, Maria Anna Justina",,1732,"Nonne,Zisterzienserin"
"Anger, Maria Benedikta",,1730,"Nonne,Zisterzienserin"
"Anger, Maria Josepha",,,"Nonne,Zisterzienserin"
"Anger, Maria Violantia Anna Barbara",,1731,"Äbtissin,Zisterzienserin,Nonne"
"Angerbeck, Beatrix",,,Nonne
"Angerbeck, Dorothea",,,"Nonne,Benediktinerin"
"Angerer, Maria Justina",1720,,"Nonne,Zisterzienserin"
