,Geboren,Verstorben,Beruf
"Strasser, Johann (Sillian)",,,Studium
"Straub, Johann Sebastian",,,Studium
"Streber, Johann Sebastian",,1684,Gerichtsschreiber
"Strehle, Jakob (Augsburg)",,1678,Domvikar
"Striegel, Johann Georg (Überlingen)",,,Studium
"Strobel, Amandus",,,"Studium,Augustinerchorherr,Kanoniker"
"Strobel, Bartholomäus (Pirka)",,,Studium
"Sturm, Johann Wilhelm",,,Studium
"Sturmfeder von Oppenweiler, Johann Friedrich Franz",,,Studium
"Stürzel, Johann Georg (Schreiber)",,1680,"Schreiber,Gerichtsschreiber"
"Sudrell, Johann Christoph (Bludenz)",,,Studium
"Sulger, Emmanuel",,1698,"Studium,Zisterzienser,Mönch,Abt"
"Sury, Bernhard",,,"Zisterzienser,Mönch"
"Sus, Dominik",,,Studium
"Sutor, Jakob (Wielenbach)",,1697,Pfarrer
"Sutter, Anton (Feldkirch)",,,Studium
"Tanner, Johann Konrad (Grosscomburg)",,,Studium
"Tannhausen, Johann Joseph Ignaz Graf von",,,Studium
"Tasso, Christoph",,,Studium
"Taubenbrunner, Severin",,,"Geistlicher,Pfarrer"
