,Geboren,Verstorben,Beruf
"Seratoris, Johann (Stuttgart)",,,Studium
"Seratoris, Wolfgang",,,Studium
"Serschel, Leonhard",,,Notar
"Setz, Georg",,,Studium
"Sichelstil, Johann",,,"Studium,Geistlicher"
"Sieber, Georg (Erbendorf)",,,Studium
"Sifridi, Johann (Breitenau)",,,Studium
"Sigismund, Rudolph",,,Studium
"Simoneta, Ludwig",,,"Kanoniker,Pfarrer"
"Simonshofer, Johann",,,Studium
"Simonstaler, Wolfgang (Ried im Innkreis, Studium)",,,Studium
"Sindele, Quirin",,,Studium
"Sitz, Friedrich (Buchen)",,,Studium
"Solle, Georg",,,Studium
"Spechter, Michael",,,"Pfarrer,Geistlicher,Studium"
"Specker, Achatius",,,Studium
"Speckle, Johann (Wurzach)",,,Studium
"Sperberseck, Wolfgang von",,,Studium
"Spiegel, Johann (Marmoutier)",,,Studium
"Spiegelberg, Bartholomäus",,,Studium
"Spielmann, Gervasius",,,Studium
"Spitzer, Wolfgang (Wasserburg, Studium)",,,Studium
"Spitzmeier, Johann",,,Geistlicher
"Spriegel, Kaspar",,,Studium
"Stab, Konrad",,,Studium
"Staff, Michael",,,Studium
"Stanislaus, Johann",,,Studium
"Stannificis, Benedikt",,,Studium
"Starzer, Johann (Teisendorf)",,,Studium
"Stech, Lorenz",,,Studium
"Stech, Peter",,,Studium
"Stecher, Christoph (Freiburg)",,"1521 <sup>JL</sup>",Studium
"Stecher, Ludwig",,,Studium
"Steckelmeier, Sebastian",,,Studium
"Stehelin, Blasius",,,Stadtschreiber
"Steinbich, Johann",,,"Studium,Mönch"
"Steiner, Georg (Passau)",,,"Richter,Studium"
"Steinhauser, Chrisotph",,,Studium
"Steinheibel, Wolfgang",,,Studium
"Steinle, Georg (Calw)",,,"Studium,Pfarrer"
"Steirer, Johann (Studium)",,,Studium
"Stier, Matthias",,,Studium
"Stix, Jakob",,,Studium
"Stock, Michael",,,Studium
"Stocker, Michael (Füssing)",,,Studium
"Stockstaler, Leonhard",,,"Notar,Schreiber"
"Stopfenheimer, Wolfgang",,,Studium
"Stosser, Sigismund",,,"Studium,Geistlicher"
"Strassburg, Andreas von",,,Studium
"Strassburg, Paul von",,,Studium
