,Geboren,Verstorben,Beruf
"Rieg, Joseph (Saulgau)",,,Studium
"Rieschenmann, Nikolaus",,1740,Studium
"Rimmele, Johann Georg (Zusmarshausen)",,,Studium
"Rink von Baldenstein, Lucius Franz Xaver Christoph",1722,1795,"Studium,Amtmann,Rat"
"Ritter, Heinrich Wilhelm Joseph Maria",,,Studium
"Ritter, Joseph Anton (Innsbruck)",,,Studium
"Rohrer, Kaspar Anton Sebastian",,1802,"Studium,Amtmann"
"Roisselet de Charpillat, Samuel Amadeus",,,Studium
"Roschmann, Johann Joseph Anton Blasius",,,Studium
"Rosser, Johann Joseph",,,Studium
"Rotberg, Joseph Karl Freiherr von",1723,1789,"Studium,Rat,Landvogt"
"Roth, Johann Baptist (Wolfegg)",,,Studium
"Rottenberg, Anselm Franz Anton",,,Studium
"Roxler, Erasmus Anton",,,Studium
"Rug, Franz Joseph",,,Studium
"Rösch, Johann (Heustreu)",,,Studium
"Rückert, Johann",,,Studium
"Sagmeister, Andreas",,,Studium
"Sandlus, Martin",,,"Studium,Pfarrer"
"Sandmeier, Joseph (Studium)",,,Studium
"Sartori, Joachim Christoph",,,Studium
"Sartori, Johann Georg (Raitenbuch)",,,Schüler
"Sartorius, Franz Philipp",,,Studium
"Sauer, Johann Adam (Eichstätt)",,,Studium
"Saurer, Franz Ludwig Ulrich",,,Studium
"Sauter, Franz Joseph",,,Studium
"Sauter, Georg (Ifflingen)",,,Studium
"Schauer, Joseph Anton Hilarius",,,Studium
"Schaumberger, Joseph Karl",,,Studium
"Scheda, Bartholomäus",,,Jesuit
"Scheffer, Anton Balthasar",,,Studium
"Scheffer, Bartholomäus (Waibstadt)",,,Studium
"Scheffner, Johann Andreas",,,Studium
"Scheffstoss, Johann Jakob",,,Studium
"Scherl, Georg",,,Studium
"Scheuereder, Georg Philipp",,,Studium
"Scheufler, Thomas",,,"Studium,Priester"
"Schick, Andreas",,,Priester
"Schicks, Johann Paul",,,Studium
"Schienle, Clemens",,,"Pfarrer,Studium"
"Schiess, Franz Joseph (Oberstaufen)",,,Schüler
"Schiessel, Ferdinand (Vohburg)",,,Studium
"Schlamp, Franz Xaver (Kipfenberg)",,,Schüler
"Schleich, Elias",,,Assessor
"Schlemmer, Karl Joseph",,,Studium
"Schlier, Johann Adam",,,Studium
"Schlüter, Georg Horaz Maria",,,Studium
"Schmid von Laneck, Johann Michael",,,Studium
"Schmid, Franz Joseph (Schlans)",,,Schüler
"Schmid, Georg (Bergtheim)",,,Studium
"Schmid, Johann (Randersacker)",,,Studium
"Schmid, Joseph Johann Nepomuk Franz",1741,,Studium
"Schmid, Matthäus (Pettnau)",,,Studium
"Schneider, Felix Joseph",1741,1816,Studium
"Schneider, Joseph (Studium)",,,Studium
"Schnell, Franz Augustin Ludwig",,,Studium
"Schnitzer, Michael (Inzing)",,,Studium
"Scholl, Johann Michael (Hindelang)",,,Studium
"Schott, Georg Friedrich Xaver",,,Studium
"Schreiber, Franz Anton (Geistlicher)",,,Geistlicher
"Schrott, Aquilin Joseph Franz",,,Studium
"Schummer, Johann Michael",,1755,"Studium,Pfarrer"
"Schusterbauer, Thomas",,,Studium
"Schwab, Augustin (Studium)",,,Studium
"Schwab, Kaspar (Polling)",,,Studium
"Schwarz, Anton Gottfried Sebastian",,,Studium
"Schwebel, Johann Martin",,,Studium
"Schweighofer, Johann Joseph",,,Studium
"Schweizenberger, Franz Xaver",,,Studium
"Schweizer, Franz Bernhard",1717,1743,"Priester,Geistlicher,Studium"
"Schweizer, Johann Markus",,,Studium
"Schömberger, Matthias",,,Studium
"Schön, Joseph Anton (Studium)",,,Studium
"Schönau, Karl Fridolin Freiherr von",,,Studium
"Schönig, Johann Michael Joseph (Röttingen)",,,Studium
"Schöninger, Karl Joseph",,,Studium
"Schöntal, Anton",,,Studium
"Schütz, Franz Karl",,,Studium
"Sechser, Johann Leonhard",,,Pflegsverwalter
"Sedelmeier, Christoph (Studium)",,,Studium
"Seeholzer, Michael",,,Studium
"Seib, Johann Christian",,,Prokurator
"Seifert, Johann Adam (Würzburg)",,,Studium
"Seinsheim, Christian Clemens Augustus Maria Reichsgraf von",,,"Studium,Deutschordensritter"
"Seitz, Johann Martin (Studium)",,,Studium
"Sell, Johann Franz Matthäus Matthias",,,"Schüler,Verwalter,Einnehmer,Mautner"
"Sennes, Franz Xaver",,,Studium
"Sichelbein, Joseph Anton",,,Schüler
"Siebenbeutel, Georg Bartholomäus Markus",,,Studium
"Simeoni, Johann Wilhelm",,1772,Geistlicher
"Sommerfrist, Optatus",,,Studium
"Spaur von Pflaum und Valoer, Franz von Paula Bernhard Johann Nepomuk Joseph Graf von",,,Studium
"Spaur von Pflaum und Valoer, Johann Nepomuk Joseph Norbert Cassian Graf von",,,"Studium,Rat,Geheimrat"
"Spiess, Johann Adam (Walldürn)",,,"Studium,Priester"
"Spindler, Alois von",,,Studium
"Stabil, Johann",,,Studium
"Stadelbauer, Johann Peter Anton",,,Studium
"Stark, Johann Anton",,,Studium
"Stattelberger, Johann Georg",,,Studium
"Steber, Johann (Marktheidenfeld)",,,Studium
"Stecher, Martin",,,Studium
"Steger, Georg (Brixen)",,,Studium
"Steinbrüchel, Johann Jakob (Lenzburg)",,,Studium
"Steininger, Joseph (Studium)",,,Studium
"Sterzel, Theophil",,,Studium
"Sterzinger, Michael",,,Studium
"Stickel, Matthias",,,"Priester,Pfarrer,Studium"
"Stiegler, Johann Kaspar (Neumarkt)",,,Studium
"Stockhamer, Franz Dominik",,,Studium
"Strasser, Paul (Waldsee)",,,Schüler
"Straulini, Johann Baptist",,,Studium
"Strehle, Joseph Anton (Nassereith)",,,Studium
"Strell, Sebastian",,,Studium
"Streng, Franz Joseph Anton",,,Schüler
"Strobel, Ignaz (Hall/Tir.)",,,Studium
"Strobel, Joseph Anton (Häselgehr)",,,"Geistlicher,Studium"
"Stubenvoll, Johann Theodor Dietrich",,,Studium
"Sturm, Joseph Bonifatius Juniper",,1798,"Studium,Franziskaner,Mönch"
"Stöckle, Joachim",,,Studium
"Surlaul, Franz Damian",,,Studium
"Tafler, Bernhard (Studium)",,,Studium
"Talhofer, Anton (Studium)",,,Studium
"Tattenbach in Rheinstein, Joseph Ferdinand Graf von",,,"Studium,Rat,Vizedom,Pfleger,Reichshofrat,Pfleter"
"Telvin, Franz Xaver",,,Studium
"Telzer, Johann (Bozen)",,,Studium
"Teschler, Johann Ignaz (Studium)",,,Studium
"Thoma, Johann (Babenhausen)",,,"Studium,Schüler"
"Tiefer, Franz",,,Studium
"Tiermeier, Franz Joseph (Bogenberg)",,,Studium
"Tobias, Johann Nepomuk Andreas",,,Studium
"Tour, Kaspar Adalbert von",,,Studium
"Tour, Ulrich Lucius Fortunat",,,Studium
"Trau, Kaspar Franz",,,Studium
"Trautner, Martin Benno",,,Pfleger
"Trischberger, Johann Ignaz",,,Geistlicher
"Trocker, Joseph (Kastelruth)",,,Studium
"Troyer, Johann Anton",,,Studium
"Turner, Franz Xaver",1741,1810,"Studium,Gastwirt"
"Uhl, Johann Baptist (Geislingen)",,,"Studium,Priester"
"Urban, Anton (Schreiber)",,1744,"Schreiber,Gerichtsschreiber"
"Urlaub, Johann",,,Studium
"Urtau, Anton",,,Studium
"Valentin, Karl",,,Studium
"Veit, Jakob (Meran)",,,Studium
"Vines, Franz",,,Studium
"Vintschger, Johann von",,,Studium
"Vogel, Michael (Studium)",,,Studium
"Vogt, Johann Karl Peter",1713,1766,"Benediktiner,Mönch,Pfarrer"
"Vogt, Thomas Anton",,,Studium
"Volkmann, Johann Franz Joseph Anton",,,Studium
"Voll, Johann (Ebersbach)",,,Studium
"Volland, Kaspar Georg",,,Studium
"Volrad, Johann Joseph",,,Studium
"Vorecker, Johann Martin",,,Studium
"Wagner, Franz Joseph (Ottobeuren)",,,Schüler
"Wagner, Joseph Anton (Jettenbach)",,,Studium
"Wagner, Joseph Anton (St.Johann)",,,Studium
"Wagner, Joseph Anton (Studium)",,,Studium
"Wagner, Valentin (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Walchner, Joseph",,,Studium
"Waldhart, Franz Anton Michael",,,Studium
"Waldhausen, Adolph Johann Felix",,,Studium
"Walser, Johann Kaspar (Studium)",,,Studium
"Walter von Herbstenburg, Johann Peter Felix",,,Studium
"Walter, Johann Gottfried",,,Advokat
"Walter, Johann Joseph Anton",,,"Pfarrer,Studium"
"Weber, Johann (Sizilien)",,,Studium
"Weber, Philipp (Studium)",,,Studium
Weichsel,,,Studium
"Weidmann, Johann (Stangenroth)",,,Studium
"Weidner, Johann Friedrich (Würzburg)",,,Studium
"Weihele, Christoph",,,Studium
"Weiher, Johann Andreas",,,Studium
"Weingartner, Cajetan",,,Studium
"Weingartner, Georg Philipp",,,Schüler
"Weinhart, Dominik",,,Studium
"Weiss, Johann Jakob Adam",,,Schüler
"Weiss, Johann Paul (Neuenburg am Rhein)",,,Studium
"Weiss, Joseph Anton (1729)",1729,,"Schüler,Studium"
"Weiss, Joseph Anton (Pfronten)",,,"Schüler,Studium"
"Weisskirch, Joseph",,,Jesuit
"Weizenecker, Johann Georg",,,Studium
"Welt, Johann Heinrich",,,Studium
"Wenker, Christian",,,"Studium,Mediziner,Arzt"
"Wenner, Ignaz",,,Studium
"Wenser, Johann (Kiens)",,,Studium
"Werle, Franz Xaver",,1741,Kaufmann
"Werle, Johann Baptist (Studium)",,,Studium
"Werner, Andreas (Kitzingen)",,,Studium
"Werner, Maximilian Franz Kasimir von",,,Studium
"Wettach, Johann Franz",,,Studium
"Wienhart, Jakob (Egweil)",,,"Schüler,Studium"
"Wildenau, Johann Michael Franz von Paula Sebastian Freiherr von",,,Studium
"Wilhelm, Franz Heinrich",,,Studium
"Wiliser, Martin",,,Studium
"Will, Johann Georg",,,Studium
"Will, Philipp Jakob",,,Studium
"Windel, Franz",,,Studium
"Winkelblech, Friedrich Christian",,,Studium
"Winkelblech, Markus",,,Jesuit
"Winter, Johann Georg (Ettleben)",,,Studium
"Winterle, Jakob Johann",,,"Studium,Mediziner,Arzt"
"Wittmann, Hermann",,,Studium
"Wittum, Franz Anton",,,Studium
"Wocher, Franz Joseph",,,"Studium,Jurist,Amtmann,Rat"
"Wocher, Johann Ignaz Christoph",,,Studium
"Wolf, Johann Jakob Joseph (Mergentheim)",,,Studium
"Wolf, Johann Kaspar (Augsburg)",,,Schüler
"Wolf, Johann Michael (Lupburg)",,,Studium
"Wolf, Joseph (Schrattenthal)",,,Studium
"Wolfskeel, Johann Philipp Freiherr von",,,Studium
"Wucherer, Johann Joachim Ignaz",,,Studium
"Wutterin, Melchior",,,Studium
"Wörle, Johann Georg (1716)",1716,1767,Pfarrer
"Wörle, Johann Georg (Augsburg)",,1767,Pfarrer
"Zanger, Franz Balthasar",,,Studium
"Zapf, Johann Wilhelm Ignaz",,,Studium
"Zech, Johann Baptist Benno",,,"Studium,Schreiber"
"Zehmen, Philipp Ernst Freiherr von",,,Studium
"Zeilmann, Johann",,,Studium
"Zeno von Tannhaus, Johann Nepomuk von",,,Studium
"Zepf, Konrad (Möhringen)",,,"Studium,Kanzlist"
"Zerzer, Johann Joseph",,,Priester
"Ziegler, Martin (Lenting)",,1770,Geistlicher
"Ziegler, Michael (Richter)",,1748,Richter
"Ziern, Johann",,,Studium
"Zillerberg, Emmanuel Sebastian",,,Studium
"Zimmerling, Anton",,,Studium
"Zimmermann, Johann Martin Anastasius",,,Studium
"Zimmermann, Joseph Cajetan",,,Studium
"Zingel, Johann (Klausen)",,,Studium
"Zweckstetter, Florian Amantius",,,Studium
"Öling, Johann Michael",,,Studium
