,Geboren,Verstorben,Beruf
"Ofenschild, Ulrich",,,Studium
"Offenheimer zu Guteneck, Onophrius",,"1551 <sup>JL</sup>",Kastner
"Ortenburger, Georg",,,Studium
"Oswald, Wenceslaus",,,Studium
"Otto, Stephan",,,Pfarrer
"Ovietus, Georg",,,"Studium,Geistlicher"
"Paltrum, Christoph",,,Geistlicher
"Pauker, Erhard",,,Studium
"Peregrin, Jodocus",,,Studium
"Perneder, Andreas (München)",,,"Regimentsprokurator,Beamter,Studium"
"Pfefferkorn, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfister, Paul (Augsburg)",,,Studium
"Pfründer, Matthäus",,"1549 <sup>JL</sup>","Geistlicher,Pfarrer"
"Pichelsberger, Wolfgang Heinrich",,,Studium
"Pirchinger, Hektor",,,Studium
"Pirradus, Nikolaus",,,Studium
"Pistoris, Johann (Schlüsselfeld)",,,Studium
"Platea, Philipp von",,,Studium
"Plattner, Christoph (Bozen)",,,"Studium,Geistlicher"
"Polheim, Kasimir Freiherr von",,,Studium
"Popp, Georg (Gaimersheim)",,,"Geistlicher,Pfarrer"
"Poschinger, Georg",,,Studium
"Poschinger, Kaspar (Deggendorf)",,,Studium
"Preussinger, Johann Peter",,,Studium
"Pschlacher, Bernhard",,,Studium
"Pyrrius, Benedikt",,,Studium
"Rab, Friedrich (Ebensfeld)",,,Studium
"Raffalt, Georg",,,Studium
"Rapp, Martin (Erstein, Studium)",,,Studium
"Rappberg, Johann von",,,Studium
"Rasi, Stephan",,"1556 <sup>JL</sup>","Prediger,Geistlicher"
"Rau, Johann (Unterstall)",,,Pfarrer
"Rauber, Martin (Kammerbote)",,,Kammerbote
"Rauschmeier, Johann",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Reb, Eusebius (Zipplingen)",,,Studium
"Reibeisen, Nikolaus (Salzburg)",,,Studium
"Reich, Georg (Pfarrer)",,"1571 <sup>JL</sup>",Pfarrer
"Reifsteck, Georg",,,Studium
"Reiger, Otmar",,,Studium
"Rein, Johann (Villach)",,,Studium
"Reischach, Johann von",,,Studium
"Renato, Johann",,,Studium
"Renz, Ludwig (Wiesensteig, Studium)",,,Studium
"Renz, Martin (Nellingen)",,,Studium
"Renz, Nikolaus (Stuttgart)",,,Studium
"Resch, Johann (Wessobrunn, Studium)",,,Studium
"Richer, Vitus",,,
"Richter, Peter (Bayreuth)",,,Pfarrer
"Riedmüller, Heinrich (Donauwörth)",,,Studium
