,Geboren,Verstorben,Beruf
"Winn, Heinrich",,,Vogt
"Winter, Johann (1576)","1576 <sup>JL</sup>",,"Bürgermeister,Vogt,Schreiber"
"Winter, Johann Franz",1643,1711,"Studium,Beamter,Vogt"
"Wippermann, Friedrich Otto",,,Vogt
"Wirsinger, Gregor",,,Vogt
"Wocher, Augustin",1763,,"Studium,Vogt,Amtmann"
"Wocher, Ludwig Heinrich",1753,,"Studium,Vogt,Jurist"
"Wohlfahrt, Georg (Dalkingen)",,1638,"Kanzler,Vogt,Rat,Studium"
"Wolf, Johann Alexander",,,"Studium,Vogt"
"Wullinger, Ulrich",,,Vogt
"Wunderlich, Jakob (1546)","1546 <sup>JL</sup>",,"Studium,Schreiber,Vogt"
"Württemberger, Johann Evangelist",,,"Studium,Jurist,Rat,Vogt"
"Zand, Johann Martin",,,"Studium,Vogt,Jurist"
"Zebelin, Matthäus",,,"Studium,Vogt,Pfleger"
"Zen Gaffinen, Peter von",,,"Studium,Vogt"
"Zickes, Michael",,,Vogt
"Zink, Johann (Oettingen)",,1724,"Vogt,Rat"
"Zollinger, Georg",,,"Richter,Vogt"
"Zopper, Sixt",,,Vogt
"Zweifel, Philipp",,"1560 <sup>JL</sup>","Studium,Vogt,Keller,Bürgermeister"
"Zwerger, Joseph Anton von",,,"Studium,Schulheiss,Rat,Vogt"
"Östringer, Jakob Sebastian","1558 <sup>JL</sup>",1628,"Studium,Jurist,Rat,Vogt"
