,Geboren,Verstorben,Beruf
"Botsch, Bartholomäus",,"1566 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Brandel, Ingenuin",,"1448 <sup>JL</sup>","Kanoniker,Generalvikar,Offizial,Studium"
"Brandis, Kaspar Leopold Adam Graf von",1749,1802,"Kanoniker,Studium"
"Brenner, Friedrich (Sterzing)",,,"Notar,Studium"
"Breu, Michael (1719)",1719,,"Studium,Priester"
"Brixen, Jakob voon",,,"Kanoniker,Studium"
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium"
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor"
"Brotbauch, Heinrich",,,Pfarrer
"Bruckbeck, Georg (Tegernsee)",,,"Studium,Schulmeister"
"Brunner, Franz (1626)",1626,,"Priester,Geistlicher,Studium"
"Brunner, Franz (Meran)",,,"Priester,Geistlicher,Studium"
"Brunner, Franz Maria",1737,1814,"Studium,Geistlicher"
"Buchauer, Jakob Peter",1589,1634,"Kapuziner,Studium"
"Buech von Walkerseich und Tann, Johann Andreas Freiherr von",1604,1670,Kanoniker
"Buemberg, Ulrich von",,,"Studium,Pfarrer,Kanoniker"
"Bulach, Gebhard",,"1465 <sup>JL</sup>",Kanoniker
"Buol-Berenberg, Franz Anton Ignaz Reichritter von",,1801,"Studium,Kanoniker"
"Buol-Berenberg, Konrad Georg",1751,1750,"Studium,Kanoniker,Dompropst"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium"
"Butsch, Ulrich (Donauwörth)",,"1437 <sup>JL</sup>","Kanoniker,Bischof,Kanzler"
"Caldonazzi, Konstantin (Trient)",,1709,"Studium,Kanoniker"
"Call, Ignaz Anton Ulrich Fidelis von",,,"Studium,Schulmeister"
"Caslir, Johann Evangelist",1746,1822,"Studium,Geistlicher"
"Castelletti, Johann Peregrinus","1568 <sup>JL</sup>",1596,"Studium,Kanoniker"
"Castelruth, Paul von",,,"Kanoniker,Pfarrer"
"Castro, Daniel","1449 <sup>JL</sup>",,"Notar,Vikar,Kanoniker,Dompropst"
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Cincelli, Johann Baptist (1627)",1627,,"Priester,Geistlicher"
"Colonna von Völs, Franz Anton",1651,1725,"Priester,Kanoniker"
"Colonna von Völs-Schenkenburg, Joseph Sigismund Ignaz",1691,1735,"Studium,Kanoniker"
"Coredo, Ludwig","1580 <sup>JL</sup>",1646,"Studium,Kanoniker"
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium"
"Coret, Franz Xaver von (1664)",1664,1708,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Coret, Johann Baptist de",,1619,"Studium,Pfarrer,Kanoniker"
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher"
"Degenhard, Markus Erasmus",1602,1635,"Studium,Kapuziner,Mönch"
"Denifle, Joseph Matthäus",1720,1798,"Priester,Geistlicher,Studium"
"Denifle, Michael",1752,1806,"Studium,Pfarrer,Schulmeister"
"Diepoltskircher, Georg (Innsbruck)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Diller, Gallus Ignaz",1698,1756,"Priester,Geistlicher,Studium"
"Dorner, Johann (1631)",1631,1704,"Studium,Geistlicher"
"Ebner, Johann (1582)","1582 <sup>JL</sup>",,"Studium,Priester"
"Ecker, Matthäus (Natz)",,1724,"Studium,Priester,Geistlicher"
"Edenhuber, Eustach",,,"Studium,Pfarrer"
"Edenhuber, Wolfgang (Schwaz)",,"1567 <sup>JL</sup>","Studium,Priester,Pfarrer"
"Ederle, Paul",1633,1667,"Priester,Geistlicher"
