,Geboren,Verstorben,Beruf,Person
"Merk, Matthäus (Riedlingen)",,,Studium,"Merk, Matthäus (Riedlingen)"
"Merz, Johann (Riedlingen)",,,Studium,"Merz, Johann (Riedlingen)"
"Metzger, Johann (Riedlingen)",,,Pfarrer,"Metzger, Johann (Riedlingen)"
"Metzger, Peter (1718)",1718,1768,"Prämonstratenser,Mönch,Pfarrer","Metzger, Peter (1718)"
"Miehle, Johann (1632)",1632,,Studium,"Miehle, Johann (1632)"
"Molitor, Jakob (Riedlingen)",,,Studium,"Molitor, Jakob (Riedlingen)"
"Molitor, Johann (1607, Riedlingen)",1607,,"Studium,Priester","Molitor, Johann (1607, Riedlingen)"
"Molitor, Johann (1649)",1649,,Studium,"Molitor, Johann (1649)"
"Molitor, Sixt (Riedlingen)",,,Studium,"Molitor, Sixt (Riedlingen)"
"Molitoris, Michael (Riedlingen)",,,Pfarrer,"Molitoris, Michael (Riedlingen)"
"Molitoris, Sebastian (Riedlingen)",,,"Studium,Pfarrer","Molitoris, Sebastian (Riedlingen)"
"Mom, Jakob",,,Studium,"Mom, Jakob"
"Monop, Nikolaus",,,Studium,"Monop, Nikolaus"
"Muck, Bernhard",,,Studium,"Muck, Bernhard"
"Muckensturm, Johann Walter",,,Studium,"Muckensturm, Johann Walter"
"Mundelsheim, Konrad",,,Studium,"Mundelsheim, Konrad"
"Munding, Matthias (Riedlingen)",,,Studium,"Munding, Matthias (Riedlingen)"
"Mundus, Gallus",,,Studium,"Mundus, Gallus"
"Murer, Gallus",,,Pfarrer,"Murer, Gallus"
"Mülich, Johann (Reutlingen)",,,Studium,"Mülich, Johann (Reutlingen)"
"Mülich, Johann Michael Ignaz",1737,1792,"Pfarrer,Propst,Studium,Geistlicher","Mülich, Johann Michael Ignaz"
"Müllbrei, Kaspar",,"1562 <sup>JL</sup>","Studium,Pfarrer","Müllbrei, Kaspar"
"Müller, Christoph Jakob",1690,1748,"Prämonstratenser,Mönch,Pfarrer","Müller, Christoph Jakob"
"Müller, Franz Anton (1740)",1740,,Studium,"Müller, Franz Anton (1740)"
"Müller, Franz Anton (Riedlingen)",,,Studium,"Müller, Franz Anton (Riedlingen)"
"Müller, Johann (Riedlingen)",,,Priester,"Müller, Johann (Riedlingen)"
"Müller, Johann Balthasar (Riedlingen)",,,"Studium,Pflegsverwalter,Mautner","Müller, Johann Balthasar (Riedlingen)"
"Müller, Johann Jakob (1720)",1720,,Studium,"Müller, Johann Jakob (1720)"
"Müller, Johann Jakob (Riedlingen)",,,Studium,"Müller, Johann Jakob (Riedlingen)"
"Müller, Johann Michael (Riedlingen)",,,"Studium,Priester","Müller, Johann Michael (Riedlingen)"
"Müller, Johann Moses",1735,,"Studium,Pfarrer","Müller, Johann Moses"
"Müller, Michael (1506)","1506 <sup>JL</sup>",,"Studium,Kanoniker,Bischof,Präsident","Müller, Michael (1506)"
"Müller, Michael (Riedlingen)",,"1574 <sup>JL</sup>","Studium,Pfarrer","Müller, Michael (Riedlingen)"
"Müller, Michael (Riedlingen, Studium)",,,"Studium,Kanoniker,Bischof,Präsident","Müller, Michael (Riedlingen, Studium)"
"Müller, Nikolaus (Riedlingen)",,,Studium,"Müller, Nikolaus (Riedlingen)"
"Müller, Paul (Riedlingen)",,,"Studium,Pfarrer","Müller, Paul (Riedlingen)"
"Nagel, Jakob (Riedlingen)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch","Nagel, Jakob (Riedlingen)"
"Natterer, Sebastian",,,Studium,"Natterer, Sebastian"
"Nebelin, Michael",,,"Studium,Geistlicher","Nebelin, Michael"
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher","Obermüller, Karl Balthasar"
"Oesterreicher, Johann (Riedlingen)",,,"Studium,Geistlicher","Oesterreicher, Johann (Riedlingen)"
"Offinger, Michael",,,Studium,"Offinger, Michael"
"Ott, Jakob (Reutlingen)",,,Studium,"Ott, Jakob (Reutlingen)"
"Pannificis, Georg",,,Studium,"Pannificis, Georg"
"Pati, Georg Franz",,,Studium,"Pati, Georg Franz"
"Pfender, Johann (Riedlingen)",,,"Studium,Pfarrer","Pfender, Johann (Riedlingen)"
"Pictor, Ludwig",,,Studium,"Pictor, Ludwig"
"Pileatoris, Lorenz",,,"Studium,Pfarrer","Pileatoris, Lorenz"
"Piscator, Georg (Riedlingen)",,,Studium,"Piscator, Georg (Riedlingen)"
"Piscator, Gregor",,,"Studium,Priester","Piscator, Gregor"
