,Geboren,Verstorben,Beruf,Person
"Geste, Jakob",1665,1710,"Studium,Jesuit","Geste, Jakob"
"Gier, Hermann Ignaz",,,Studium,"Gier, Hermann Ignaz"
"Gigantis, Johann Simon",,,Studium,"Gigantis, Johann Simon"
"Giggere, Johann Ignaz",,,Studium,"Giggere, Johann Ignaz"
"Girardin, Albert Beatus Ignaz",,,Studium,"Girardin, Albert Beatus Ignaz"
"Godin, Florentius",,1634,"Kapuziner,Mönch","Godin, Florentius"
"Godin, Georg",1592,1654,"Jesuit,Studium","Godin, Georg"
"Godin, Sebastian",,,Studium,"Godin, Sebastian"
"Gramont, Werner",,,Studium,"Gramont, Werner"
"Grandrichard, Heinrich",,1664,"Studium,Zisterzienser,Mönch","Grandrichard, Heinrich"
"Grandrichard, Ludwig",,,Studium,"Grandrichard, Ludwig"
"Grandrichard, Peter",,,"Studium,Priester","Grandrichard, Peter"
"Grandrichard, Ursicin",1685,1746,Jesuit,"Grandrichard, Ursicin"
"Grandvillers, Johann Nikolaus Ignaz (Porrentruy)",,,Studium,"Grandvillers, Johann Nikolaus Ignaz (Porrentruy)"
"Grill, Arnold",,,Studium,"Grill, Arnold"
"Grolzhahn, Wilhelm",,,"Schüler,Studium","Grolzhahn, Wilhelm"
"Guelat, Claudius",1676,1745,Jesuit,"Guelat, Claudius"
"Guelat, Franz (1679)",1679,1745,"Jesuit,Kanzler","Guelat, Franz (1679)"
"Guelat, Joseph",1672,1704,Jesuit,"Guelat, Joseph"
"Guelot, Franz",,,Studium,"Guelot, Franz"
"Guenin, Hermann Richard",1662,1739,Studium,"Guenin, Hermann Richard"
"Guillemin, Christoph",,,Studium,"Guillemin, Christoph"
"Guinans, Johann Nepomuk Andreas",,,Studium,"Guinans, Johann Nepomuk Andreas"
Guisinger,,,Studium,Guisinger
"Guisinger, Dominik Ignaz Xaver",,,Studium,"Guisinger, Dominik Ignaz Xaver"
"Guisinger, Hermann",1635,1672,Jesuit,"Guisinger, Hermann"
"Guisinger, Ignaz",1702,1733,Jesuit,"Guisinger, Ignaz"
"Guisinger, Johann",1607,,Jesuit,"Guisinger, Johann"
"Guisinger, Johann Bernhard",,,Studium,"Guisinger, Johann Bernhard"
"Guisinger, Joseph",1700,1749,Jesuit,"Guisinger, Joseph"
"Guisinger, Theobald",1598,,Jesuit,"Guisinger, Theobald"
"Guyer, Eleutherius",,1662,"Mönch,Kapuziner","Guyer, Eleutherius"
"Guyer, Johann",,,Studium,"Guyer, Johann"
"Guélat, Franz Joseph",1736,1825,"Studium,Jurist,Rat","Guélat, Franz Joseph"
"Guélat, Ignaz",,,Studium,"Guélat, Ignaz"
"Guélat, Johann Jakob Ignaz",,,"Studium,Mediziner,Arzt","Guélat, Johann Jakob Ignaz"
"Guénin, Heinrich",,,Studium,"Guénin, Heinrich"
"Hannebard, Werner",,,Studium,"Hannebard, Werner"
"Hans, Andreas",,,Studium,"Hans, Andreas"
"Hassel, Johann Jakob Bernhard",1754,,"Studium,Geistlicher","Hassel, Johann Jakob Bernhard"
"Heinrici, Johann (Porrentruy)",,,"Notar,Schulmeister,Stadtschreiber","Heinrici, Johann (Porrentruy)"
"Hendel, Johann Friedrich (Porrentruy)",,,Studium,"Hendel, Johann Friedrich (Porrentruy)"
"Hendel, Johann Friedrich (Porrentruy, Studium)",,,Studium,"Hendel, Johann Friedrich (Porrentruy, Studium)"
"Hendel, Johann Heinrich",,,Studium,"Hendel, Johann Heinrich"
"Hendel, Johann Leonhard",,,Studium,"Hendel, Johann Leonhard"
"Hendel, Johann Theobald","1576 <sup>JL</sup>",1630,"Jesuit,Studium","Hendel, Johann Theobald"
"Hendel, Thomas","1545 <sup>JL</sup>",1616,"Studium,Vogt,Kanzler","Hendel, Thomas"
"Hennemann, Georg",1604,1626,Jesuit,"Hennemann, Georg"
"Hennemann, Johann Peter",,,Studium,"Hennemann, Johann Peter"
"Hennenfeld, Franz Joseph",,,Studium,"Hennenfeld, Franz Joseph"
