,Geboren,Verstorben,Beruf
"Oswald, Johann (Schaffhausen)",,,Studium
"Oswald, Johann Konrad",,,Studium
"Ott, Johann (A39363)",,,
"Ott, Johann (München)",,,Studium
"Pacificus von Schwyz, Pacificus",,,"Kapuziner,Mönch"
Pasini,,,Priester
"Perro, Claudius",,,Studium
"Pfeffer, Johann Georg",,1710,"Studium,Priester,Pfarrer,Geistlicher"
"Pfeffermann, Matthäus Konrad",,,Studium
"Pfeil, Joachim",,,Studium
"Pfeil, Johann (Konstanz)",,,Studium
"Pfingsthorn, Johann",,,Studium
"Pfnör, Johann",,,Studium
"Pfohl, Bartholomäus",,,Studium
"Pforzheimer, Franz",,,Studium
"Pfäfflin, Johann Kaspar",,,Studium
"Philippi, Augustin",,,Studium
"Pinelli, Johann Baptist Freiherr von",,,Studium
"Piscator, Johann Georg",,1678,"Studium,Pfarrer"
"Pistorius, Paul (Esslingen)",,,"Studium,Pfarrer"
"Ploch, Johann Jakob",,,Studium
"Poli, Bartholomäus von",,,"Studium,Priester"
"Prost, Philipp Jakob",,,Studium
"Punsmann, Anton",,,Studium
"Purritius, Daniel",,,Studium
"Püntener, Johann Ambrosius",,,Studium
"Quiddel, Johann Rudolph von",,,Studium
"Rabbi, Peter",,,Studium
"Raben, Johann Bernhard",,,Studium
"Rahn, Georg Gregor Achilles",,,Studium
"Raimund von Altstätten, Raimund (Altstätten, Kapuziner)",,,"Kapuziner,Mönch"
"Ramponi, Gotthard (Sulzberg)",,,Studium
"Ranftelhofen, Ferdinand Wilhelm von",,,Studium
"Ransberg, Abraham",,,Studium
"Rasch von Raschenau, Franz Jakob Karl",,,Studium
"Rass, Franz",,,Studium
"Rastpichler, Valentin",,,Studium
"Rauscher, Johann Heinrich (Benediktbeuern)",,1672,"Studium,Geistlicher"
"Rauschmeier, Thomas",,,Studium
"Rautner, Johann Adam",,,"Studium,Jesuitengymnasium"
"Reck, Johann Theodor",,,Studium
Reginald,,,"Dominikaner,Mönch"
"Reiber, Konrad",,,Studium
"Rein, Georg Friedrich von",,,Studium
"Reisch, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Reiser, Jakob (Geistlicher)",,,Geistlicher
"Reiter, Joseph (Studium)",,,Studium
"Reiter, Paul (München)",,,Studium
"Reitmeier, Johann (Studium)",,,Studium
"Reitner, Johann Adam",,,Studium
