,Geboren,Verstorben,Beruf
"Drechsel, Nikolaus (Walkertshofen)",,1612,"Domvikar,Pfarrer,Studium"
"Dreier, Jakob (Schöneck)",,,"Domvikar,Jesuitengymnasium"
"Dretternich, Johann Chrysostomus",,,Domvikar
"Duringer, Heinrich","1332 <sup>JL</sup>",,Domvikar
"Durnpointner, Peter","1490 <sup>JL</sup>",,Domvikar
"Dürrenpeinter, Johann",,,Domvikar
"Eberhard (Domvikar)",,,"Domvikar,Priester"
"Eberhard, Michael (Augsburg)",,,Domvikar
"Eble, Heinrich","1451 <sup>JL</sup>","1478 <sup>JL</sup>",Domvikar
"Ecks, Johann Nepomuk Marquard Nikolaus Tolentin",1729,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Effinger, Johann der",,,Domvikar
"Eherer, Franz Sales Simpert",1754,1820,"Studium,Pfarrer,Domvikar"
"Ehinger, Jeremias (Hieronymus)",,1633,Domvikar
"Ehinger, Werner",,,"Pfarrer,Domvikar"
"Eichberger, Johann Baptist Joseph",1736,1801,"Domvikar,Geistlicher,Studium"
"Eichenfelder, Leonhard (Regensburg)",,"1525 <sup>JL</sup>","Domvikar,Studium"
"Eichinger, Gregor","1564 <sup>JL</sup>",1628,"Domvikar,Komponist"
"Eichmüller, Johann (Friedberg)",,,Domvikar
"Eichstätt, Eberhard de",,,Domvikar
"Eigner, Johann (Domvikar)",,"1559 <sup>JL</sup>","Domvikar,Vierherr"
"Eisenhart, Michael (Domvikar)",,,"Domvikar,Geistlicher"
"Eisentaler, Heinrich",,,Domvikar
"Eisenwanger, Johann",,"1454 <sup>JL</sup>",Domvikar
"Eitinger, Heinrich",,"1384 <sup>JL</sup>","Domvikar,Bursner"
"Eitinger, Ulrich",,,Domvikar
"Ellerbach, Johann","1390 <sup>JL</sup>","1412 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Emich, Erasmus",,,"Domvikar,Geistlicher"
"Emler, Johann (Domvikar)",,"1495 <sup>JL</sup>",Domvikar
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium"
"Endlich, Andreas",,"1532 <sup>JL</sup>","Studium,Chorvikar,Domvikar"
"Engel, Michael (1754)",1754,1802,"Domvikar,Studium,Schüler"
"Engelmeier, Johann (Domvikar)",,,"Domvikar,Studium"
"Engelmeier, Philipp",,,"Domvikar,Studium"
"Engler, Johann (1595)",1595,1659,"Domvikar,Geistlicher"
"Engler, Johann (Altdorf)",,1659,"Domvikar,Geistlicher"
"Enzer, Erhard",,,Domvikar
"Ertel, Franz Joseph (Pfaffenhofen an der Ilm)",,,"Domvikar,Studium"
"Ertel, Philipp (Bieberehren)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Esch, Adrian von (Brabant)",,1608,"Domvikar,Pfarrer,Studium"
"Esch, Johann van",,1630,"Domvikar,Kanoniker"
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Euler, Wolfgang (1573)","1573 <sup>JL</sup>",1652,Domvikar
"Faber, Bernhard (Domvikar)",,,Domvikar
"Faber, Hermann (Würzburg)",,,"Studium,Domvikar,Kanoniker,Geistlicher"
"Faber, Johann (Magister)",,,"Magister,Domvikar"
"Faber, Johann (Neuburg a.d.Kammel)",,,Domvikar
"Faber, Leonhard (Domvikar)",,,Domvikar
"Faber, Michael (Bernbach)",,1625,"Domvikar,Pfarrer"
"Faber, Peter Paul",1616,,"Domvikar,Notar,Studium"
