,Geboren,Verstorben,Beruf
"Dumpel, Johann",,,Studium
"Dunz, Walter",,,Richter
"Dunzenheim, Konrad von",,,Studium
"Dunzenheim, Nikolaus von",,,"Studium,Johanniter"
"Dunzhauser, Werner",,,Richter
"Durbach, Ludwig",,,Studium
"Durlach, Johann (Durlach)",,,Studium
"Durlach, Johann (Durlach, Studium)",,,Studium
"Durre, Johann",,,"Studium,Priester"
"Durwald, Konrad David",,,"Notar,Kanoniker"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Dutzmann, Richard",,,Studium
"Dölsach, Ortolph von",,,"Studium,Pfarrer"
"Dülmen, Heinrich von",,,Studium
"Dürer, Konrad",,,Richter
"Düringer, Johann",,,Studium
"Dürn, Friedrich von",,,Studium
"Dürningen, Erbo von",,,Studium
"Dürr, Konrad (Pfarrer)",,,Pfarrer
"Dürrenbacher, Hartwig",,,Pfleger
"Dürrenbacher, Heinrich",,,"Pfleger,Richter"
"Dürrheimer, Rupert",,,Studium
"Dürrhofer, Eberhard",,,Studium
"Ebe, Albert",,,Notar
"Ebenhausen, Berthold von",,,Richter
"Eber Eberhard",,,Pfarrer
"Eberbach, Heinrich (Studium)",,,Studium
"Eberbach, Johann (Eberbach)",,,Studium
"Eberen, Partholomäus",,,Studium
"Eberhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Eberhard (Klosterrichter)",,,Klosterrichter
"Eberhard (Pfarrer, E13974)",,,Pfarrer
"Eberhard (Pfarrer, E16657)",,,Pfarrer
"Eberhard (Pfarrer, E24927)",,,Pfarrer
"Eberhard (Pfarrer, E27056)",,,Pfarrer
"Eberhard (Pfarrer, E4581)",,,Pfarrer
"Eberhard (Pfarrer, E5957)",,,Pfarrer
"Eberhard (Pfarrer, E5984)",,,Pfarrer
"Eberhard (Prämonstratenser, E5225)",,,"Prämonstratenser,Mönch,Abt"
"Eberhard (Richter)",,,Richter
"Eberhard, Heinrich (Augsburg)",,,Studium
"Eberhard, Heinrich (Coburg)",,,Studium
"Eberhard, Johann (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Eberhard, Nikolaus (Schultheiss)",,,Schultheiss
"Eberhard, Peter",,,Studium
"Eberhardi, Heinrich",,,Studium
"Eberken, Albert",,,"Studium,Zisterzienser,Mönch"
"Ebersberg, Albert von",,,"Pfarrer,Kanoniker,Studium"
"Ebersberg, Jakob von",,,Pfarrer
"Ebersberger, Heinrich (Ebersberg)",,"1334 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
