,Geboren,Verstorben,Beruf
"Abele, Christoph (Augsburg)",,,Jesuitengymnasium
"Abele, Johann (Augsburg)",,,Jesuitengymnasium
"Ableitner, Thomas",,,"Studium,Jesuitengymnasium"
"Acker, Melchior",,,Jesuitengymnasium
"Advocati, Michael",,,"Jesuitengymnasium,Studium"
"Agatha, Vinzenz",,,Jesuitengymnasium
"Agricola, Christoph (Jesuitengymnasium)",,,Jesuitengymnasium
"Agricola, Johann Paul (1639)",1639,1697,"Studium,Schüler,Jesuitengymnasium,Musiker,Komponist"
"Agricola, Johann Paul (Hilpoltstein)",,1697,"Studium,Schüler,Jesuitengymnasium,Musiker,Komponist"
"Agricola, Julius (Weissenhorn)",,,Jesuitengymnasium
"Agricola, Matthias (Rain)",,,Jesuitengymnasium
"Alatz, Lorenz",,,Jesuitengymnasium
"Albert, Martin",,,Jesuitengymnasium
"Albertin, Johann Friedrich",,,"Studium,Jesuitengymnasium"
"Albrecht, Georg (Horgau)",,1622,"Jesuitengymnasium,Pfarrer"
"Albrecht, Georg (Kreit)",,,Jesuitengymnasium
"Albrecht, Johann (Schwaz)",,,Jesuitengymnasium
"Albrecht, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Albrecht, Markus",,,Jesuitengymnasium
"Aldermatt, Johann",,,"Studium,Jesuitengymnasium"
"Allegrad, Christoph",,,"Studium,Jesuitengymnasium"
"Altersheim, Wilhelm (München)",,,"Studium,Jesuitengymnasium"
"Altifontius, Friedrich",,,Jesuitengymnasium
"Alzinger, Peter",,,"Studium,Priester,Jesuitengymnasium"
"Amasee, Johann Jakob",,,Jesuitengymnasium
"Ammann, Johann (1600)",1600,,Jesuitengymnasium
"Ammann, Johann Jakob (Augsburg)",,,Jesuitengymnasium
"Ampfel, Christoph",1596,,Jesuitengymnasium
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Moorenweis)",,,Jesuitengymnasium
"Angerhofer, Johann",,,Jesuitengymnasium
"Angermeier, Anton (Augsburg)",,,Jesuitengymnasium
"Angermeier, Christoph (Melsing)",,,Jesuitengymnasium
"Angermeier, Michael",1603,,Jesuitengymnasium
"Angermeier, Viktor",,,Jesuitengymnasium
"Anleider, Leonhard",,,Jesuitengymnasium
"Anwald, Georg",,,"Pfarrer,Studium,Jesuitengymnasium"
"Apetius, Johann",,,Jesuitengymnasium
"Apetius, Sigismund",,,Jesuitengymnasium
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
"Ardolph, Michael",,,"Jesuitengymnasium,Studium"
"Arnold, Augustin",1597,,Jesuitengymnasium
"Arnold, Johann Georg (Rain)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Arnold, Kaspar (Indersdorf)",,,Jesuitengymnasium
"Arnold, Vitus (Augsburg)",,,"Studium,Jesuitengymnasium"
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
"Arzt, Kaspar",,,"Studium,Jesuitengymnasium"
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Auhorn, Johann",,,"Jesuitengymnasium,Pfarrer"
