,Geboren,Verstorben,Beruf
"Dangel, Johann Michael",,,Studium
"Daniau, Johann Lorenz",,,Studium
"Dankesreiter, Johann",,,Studium
"Dea, Andreas von",,,Studium
"Deckelmann, Johann",,,Studium
"Demmelmeier, Johann Anton",1720,1763,"Priester,Pfarrer"
"Deuring von Hohentann, Wolfgang Xaver",,,Geistlicher
"Dietelmeier, Johann Philipp",,,Studium
"Dillmann, Meinrad Franz Johann Nepomuk",,,Studium
"Dipp, Ignaz",,,Studium
"Dominik von Corde Jesu, Dominik",,,"Kartäuser,Mönch,Prior"
"Drescher, Johann Valentin",,,Studium
"Ducray, Johann Baptist Georg",,,"Studium,Priester"
"Dussmann, Franz Xaver Anton",,,"Schüler,Studium"
"Dürr, Johann Michael (Mindelheim)",,,"Studium,Priester,Geistlicher"
"Dürr, Johann Raimund",,,Studium
"Ebenhoch, Johann Adam Kilian",,,Studium
"Eck, Johann Joseph Adrian Hadrian von",,,"Studium,Prokurator"
"Eder, Franz Felix",,,Studium
"Eichinger, Johann Georg Matthäus",,,Studium
"Eierich, Joseph Rudolph",,,Studium
"Eigentler, Lorenz",1744,,Studium
"Einslin, Johann Ferdinand Joseph",,,"Studium,Geistlicher"
"Eisenbart, Joseph (Augsburg)",,1786,Dominikaner
"Eisendle, Johann Evangelist",1724,1783,"Studium,Geistlicher"
"Eisentraut, Anton Georg",,,Studium
"Elgas, Nikolaus Matthäus",,,Studium
"Engelhard, Bernhard (Philippsburg)",,,Studium
"Engelhard, Johann Michael (1744)",1744,,"Studium,Chirurg"
"Engelhard, Johann Michael (Hofen)",,,"Studium,Chirurg"
"Engler, Gottfried Anton",,,Studium
"Enikel, Georg Joseph",,,Studium
"Erber, Joseph",,,Priester
"Erlacher, Joseph Ignaz (Schwaz)",,,Studium
"Erthal, Vitus Theodorich Freiherr von",,,"Deutschordensritter,Komtur"
"Farovino, Peter Anton",,,Studium
"Fass, Johann Lorenz",,,"Studium,Geistlicher"
"Favrat, Augustin Ludwig",,,Studium
"Federle, Johann Baptist (Kastner)",,,"Kastner,Verwalter"
"Feg, Johann Matthias",,,Gerichtsschreiber
"Fegelin, Johann Georg",,,Studium
"Fehr, Jakob Franz Anton",,,Studium
"Feil, Balthasar",,,Studium
"Feldhofer, Johann",1726,1770,"Studium,Geistlicher"
"Felix von Lachen, Felix",,,"Kapuziner,Mönch,Guardian"
"Ferrari von Freienthurn, Leo Dominik Anton",,,Studium
"Fieger von Cronberg, Maria Peregrinus Sigismund Graf von",,,Studium
"Finsterwalder, Johann Baptist (Studium)",,,Studium
"Fischer, Johann Baptist (Jöhlingen)",,,Studium
"Fischer, Johann Baptist (Studium)",,,Studium
