,Geboren,Verstorben,Beruf
"Sutor, Johann Konrad (Nürnberg)",,1662,"Studium,Stadtschreiber"
"Tannreiter, Christoph Friedrich",1725,1771,"Jurist,Studium"
"Tapfheimer, Johann",,,"Benediktiner,Mönch"
"Taucher, Andreas (1590)",1590,1638,"Studium,Jurist,Advokat"
"Tetzel von Kirchensittenbach und Artelhofen, Gustav Philipp",,1691,"Studium,Ratsherr"
"Tetzel von Kirchensittenbach, Johann Friedrich","1556 <sup>JL</sup>",1612,"Studium,Kaufmann,Ratsherr"
"Tetzel von Kirchensittenbach, Johann Jakob",1595,1646,"Studium,Jurist,Ratsherr,Richter"
"Theodor, Vitus (1506)","1506 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Theologe"
"Tiermeier, Jakob",,,"Studium,Schreiber"
"Tomasius, Gottfried",1660,1646,"Studium,Arzt,Mediziner,Polyhistor"
"Trapp, Johann (Geistlicher)",,"1510 <sup>JL</sup>","Geistlicher,Priester"
"Trummer, Leonhard (1633)",1633,1705,"Studium,Theologe,Geistlicher,Pfarrer"
"Tucher von Simmelsdorf, Jodocus Wilhelm Karl",1762,1762,"Studium,Ratsherr,Bürgermeister"
"Tucher, Lorenz","1447 <sup>JL</sup>","1505 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tucher, Paul",,,Mönch
"Tucher, Sixt","1457 <sup>JL</sup>","1486 <sup>JL</sup>","Jurist,Professor,Kanoniker"
"Tuchscher, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Tuscher, Wolfgang",,1708,"Studium,Lehrer"
"Ulrich, Heinrich (1572)","1572 <sup>JL</sup>",1621,"Maler,Kupferstecher"
"Unglenk, Andreas",1632,1697,"Studium,Professor,Theologe,Prediger,Geistlicher"
