,Geboren,Verstorben,Beruf
"Geisser, Otmar",,,Pfarrer
"Geisser, Wolfgang",,,Studium
"Gensel, Eckhard",,,Studium
"Georg (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Gerbeck, Johann",,,Studium
"Gerhard, Georg (Zeitz)",,,Studium
"Geringer, Christoph",,,Studium
"Gertner, Wilhelm (Stadtschreiber)",,,Stadtschreiber
"Gerum, Georg (Grötzingen)",,,Studium
"Gerum, Johann (Grötzingen)",,,Studium
"Gessler, Vitus (Geistlicher)",,,Geistlicher
"Giesel, Kilian",,,Studium
"Giger, Johann (Pfarrer)",,,Pfarrer
"Gindele, Kaspar",,,Studium
"Glatter, Andreas",,,Studium
"Glückluft, Sebastian",,"1551 <sup>JL</sup>","Studium,Pfarrer"
"Gockenschnabel, Johann",,,Studium
"Goldschmid, Johann (Heilbronn)",,,"Studium,Benediktiner,Mönch"
"Goldschmid, Simpert",,,Studium
"Goler, Peter",,,Studium
"Golz, Wolfgang (Pilramsreuth)",,,Studium
"Goss, Fribinus Froben von",,,Studium
"Gossel, Andreas",,,Studium
"Gotthard, Lorenz",,,Studium
"Gotthard, Ägidius",,,Studium
"Graf, Andreas (Heiligenberg)",,,Studium
"Graf, Johann (Staffelstein)",,,Studium
"Graf, Michael (Würzburg)",,,Studium
"Grawusor, Blasius",,,Studium
"Greif, Matthäus",,,"Stadtschreiber,Studium"
"Greil, Peter",,,Studium
"Greilich, Balthasar",,,Studium
"Greimel, Wilhelm",,,Studium
"Gretsch, Leonhard",,,Studium
"Gretter, Theobald",,,Studium
"Gries, Christoph",,,Studium
"Gries, Georg",,,Studium
"Grimmenstein, Johann",,,Studium
"Grobenbauer, Bartholomäus",,,Studium
"Groll, Lorenz",,,Studium
"Gross, Wolfgang (Leonberg)",,,Studium
"Grossott, Martin",,,Studium
"Gruber, Leonhard (Dingolfing)",,,"Studium,Geistlicher,Pfarrer"
"Grünbach, Johann (Wiesensteig)",,"1523 <sup>JL</sup>","Notar,Stadtschreiber"
"Grüner, Dionysius",,,Studium
"Grünsfelder, Erasmus",,,Studium
"Gschwind, Arsacius",,,Richter
"Gugler, Christoph",,,Studium
"Gundelsheim, Peter von",,,"Studium,Jurist"
"Gutenecker, Christoph (Nabburg)",,,Studium
