,Geboren,Verstorben,Beruf
"Blank, Johann Anton (1773)",1773,1844,"Studium,Pfarrer"
"Blank, Joseph Ignaz",1778,1813,Pfarrer
"Blank, Magnus Benedikt",1760,1841,"Studium,Pfarrer"
"Blank, Placidus",1762,1832,"Studium,Pfarrer"
"Blank, Sebastian Magnus",1765,1829,"Benediktiner,Mönch"
"Blankenhorn, Franz Xaver Roman",1768,1835,"Studium,Benediktiner,Mönch"
"Blankenhorn, Jakob Judas Thaddäus",1765,1835,"Studium,Priester,Pfarrer"
"Blankenstein, Andreas Ignaz",1739,1809,Studium
"Blankenstein, Bartholomäus Lukas",1745,1803,"Studium,Franziskaner,Mönch,Professor"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Johann Evangelist Stephan",1752,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Kaspar Edmund Johann",1740,1810,"Studium,Geistlicher"
"Blasi, Simon",1742,1822,"Studium,Pfarrer,Priester"
"Blass, Anton Felix",1730,1801,"Kapuziner,Mönch,Studium"
"Blass, Franz Viktorian",1757,1837,"Kapuziner,Mönch,Studium"
"Blass, Johann Baptist (1757)",1757,1826,"Studium,Pfarrer"
"Blass, Johann Baptist (Graun)",,1826,"Studium,Pfarrer"
"Blass, Johann Baptist Gallus",1749,1816,"Studium,Benediktiner,Mönch"
"Blass, Matthias Dorotheus",1744,1819,"Kapuziner,Mönch,Studium"
"Blau, Franz Alexander (1755)",1755,1812,"Studium,Pfarrer"
"Blau, Joseph Johann Nepomuk",1749,1833,"Studium,Geistlicher"
"Blau, Karl Borromäus",1760,1811,Pfarrer
"Blau, Matthias (1764)",1764,1837,"Studium,Pfarrer"
"Blauhut, Johann Christoph",1749,1823,"Studium,Priester,Geistlicher"
"Bleckle, Joseph",1773,1830,"Priester,Studium,Pfarrer"
"Blei, Balthasar Gandolph",1753,1827,"Kapuziner,Mönch,Studium"
"Bleichner, Benedikt",1749,1809,"Studium,Geistlicher"
"Bleile, Franz",1738,1813,Pfarrer
"Bleim, Georg Philipp",1746,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Bleistein, Norbert",1780,1833,"Benediktiner,Mönch,Geistlicher"
"Blenkle, Reginbert",1755,1817,"Benediktiner,Mönch"
"Blersch, Hugo",1770,1819,"Prämonstratenser,Mönch,Pfarrer"
"Blersch, Robert",1766,1810,"Benediktiner,Mönch"
"Blessing, Franz Anton",1728,1801,Pfarrer
"Blessing, Wilhelm",1744,1806,"Benediktiner,Mönch,Pfarrer"
"Bletz, Franz Xaver",1773,1860,"Studium,Pfarrer"
"Blum, Franz Joseph von",1777,1833,"Priester,Schüler,Pfarrer"
"Blum, Franz Pius",1750,1816,"Studium,Kapuziner,Mönch"
"Blum, Joseph Patritius",1772,1836,"Augustinerchorherr,Kanoniker"
"Blum, Konrad von",1743,1832,Pfarrer
"Blum, Lorenz (1763)",1763,1816,"Priester,Pfarrer,Studium"
"Blum, Magnus Alois von",1776,1835,"Priester,Pfarrer,Schüler,Studium"
"Blum, Michael Julius",1775,1863,"Studium,Mönch,Franziskaner"
"Blumenstetter, Friedrich",1797,1881,Pfarrer
"Blumental, Rudolph Ludwig Viktor von",1751,1835,"Pfarrer,Studium,Kanoniker,Dompropst"
"Blumhard, Christian Gottlieb",1779,1838,"Studium,Pfarrer"
"Blumhofer, Balthasar",,1815,"Pfarrer,Studium"
"Blutz, Johann Georg Alois",1771,1844,"Studium,Zisterzienser,Mönch,Pfarrer"
"Blödeck, Johann Georg Thomas",1721,1808,"Studium,Pfarrer"
"Blümle, Philibert",1766,1853,"Mönch,Franziskaner,Studium,Pfarrer"
