,Geboren,Verstorben,Beruf
"Abmeier, Franz",,,Studium
"Abraham, Georg (Gorízia)",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Ach, Joseph Ignaz von",,,Studium
"Ackermann, Johann Friedrich",,,Studium
"Adalbert, Konstantin",,,Studium
"Adam, Christian",,,Studium
"Addio, Valentin von",,,Studium
"Albert, Johann Adam (Rothenburg)",,,Studium
"Albertis, Nikolaus von",,,Studium
"Alt, Ulrich",,,Studium
"Altmannsdorfer, Franz Anton",,,Studium
"Altspaur, Johann Franz von",,,Studium
"Altstetter in Kaltenburg, Wilhelm",,1764,"Franziskaner,Mönch"
"Ambach, Georg",,,Studium
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Anderlan, Joseph Anton (Kaltern)",,,Studium
"Andlau, Benedikt von",,,Studium
"Angelis, Jakob von (Nonsberg, Studium)",,,Studium
"Angstwurm, Sebastian",,,Mautner
"Arnold, Corbinian (Studium)",,,"Studium,Priester"
"Ascher, Sebastian Chrysostomus Christoph",,,Studium
"Aubry, Johann Jakob (Porrentruy)",,,Studium
"Aufschneider, Anton (Passau)",,,Studium
"Augustini, Valentin",,,Studium
"Avancini, Joseph Anton",,,Studium
"Babel, Johann Nikolaus",,,Studium
"Baier, Ferdinand (Rain)",,,Schüler
"Baier, Johann (Pfarrer, E20884)",,,Pfarrer
"Baier, Johann Kaspar (Kissingen)",,,Studium
"Balbus, Georg Sebastian",,,Studium
"Balbus, Johann Gottfried",,,Studium
"Balling, Johann",,,Studium
"Balthasar, Von",,,Geistlicher
"Bamphelini, Bartholomäus",,,Studium
"Barbisch, Franz Joseph",,,Studium
"Bart, Johann Paul (Schrobenhausen)",,,Schüler
"Barthold, Johann (Bratsch)",,,Studium
"Baselgia, Gregor",,,Pfarrer
"Bassmann, Konrad",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, Christian (Landshut)",,,Studium
"Bauer, Johann Anton Philipp",,,Studium
"Bauer, Johann Rupert (Koblenz)",,,Studium
"Baumann, Adalbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Baumgartner, Johann (1695)",1695,1747,"Studium,Pfarrer"
"Baumgartner, Johann (Mörschwil)",,1747,"Studium,Pfarrer"
"Baumgartner, Joseph (Tirol)",,,Studium
"Bechmann von Brunn, Wilhelm Franz Bernhard Freiherr von",,1769,"Studium,Richter"
"Bechmann, Georg Wilhelm",,1740,"Studium,Pfarrer"
