,Geboren,Verstorben,Beruf
"Nochern, Valerius",,,Assessor
"Notacker, Jakob",,,"Studium,Geistlicher"
"Nothaft, Johann Sigismund",,1632,"Studium,Regierungsrat"
"Nowgorodgiecz, Zotard",,,Studium
"Nussdorf, Johann David von",,,Studium
"Nägele, Martin (Mindelheim)",,,"Studium,Pfarrer"
"Nägele, Paul",,,Studium
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oberlin, Johann (Polling)",,,Studium
"Ochsenbach, Konrad (Reutlingen)",,,Studium
"Ochsenfelder, David Ernst",,,Studium
"Ockenstein, Heinrich",,,Geistlicher
"Offenhausen, Ferdinand von",,,Studium
"Onich, Erasmus",,,Geistlicher
"Ort, Christoph",,,Studium
"Oswald, Andreas (Leipferdingen)",,,Studium
"Oswald, Georg (Leipferdingen)",,,"Studium,Geistlicher"
"Oswald, Johann (Leipferdingen)",,,Studium
"Otto, Johann (Bamberg)",,,Studium
"Otto, Martin (Gumloviensis)",,,Studium
"Padavin, Bartholomäus",,,Studium
"Palmacker, Wilhelm",,,Studium
"Panack, Quirin",,,"Studium,Geistlicher"
"Pappo, Peter",,,Studium
"Papst, Otto Heinrich",,,Studium
"Pastorius, Johann Christoph",,,Studium
"Pedius, Gottschalk",,,Studium
"Peloran, Philipp",,1603,"Studium,Lehrer"
"Pembler, Daniel",,,Studium
"Peter, Johann (Schneeberg)",,,"Schulmeister,Lehrer"
"Petri, Erich",,,Studium
"Petri, Jonas",,,Studium
"Peutinger, Johann",,,Priester
"Pfefferle, Johann",,,Studium
"Pfeil, Jodocus",,,Kanzleisekretär
"Pferrle, Jakob",,,Geistlicher
"Pfister, Georg (Nürnberg)",,,Studium
"Pflacher, David",,,Studium
"Pflamm, Andreas",,,Studium
"Pflauderer, Matthäus",,,Studium
"Pfundmeier, Wolfgang (Richter)",,,Richter
"Phol, Georg",,,Studium
"Pinzenau, Johann Jakob",,1591,"Kanoniker,Studium"
"Piotrowski, Albert",,,Studium
"Piotrowski, Stanislaus",,,Studium
"Piscator, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pistor, Johann (Krumbach)",,,Studium
"Pistor, Nikolaus (Waiblingen)",,,Studium
"Pistorius, Friedrich (Bayreuth)",,,Studium
"Pommer, Johann (Michelfeld)",,,"Geistlicher,Pfarrer"
