,Geboren,Verstorben,Beruf
"Eichhorn, Georg (Freiburg)",,,Studium
"Eisner, Franz Xaver",,,Studium
"Endorfer, Cajetan Alois",1753,1816,"Studium,Rat,Pflegskommissär,Gerichtsschreiber,Landrichter"
"Engert, Franz Sebastian",,,Studium
"Erhard, Michael (Walderbach)",,,Studium
"Ertel, Johann Michael (Hellziehen)",,,Studium
"Etztaler, Matthias",,,"Studium,Chirurg"
"Fabris, Heinrich",,,Studium
"Fank, Joseph",,,Studium
"Fassmann, Erasmus",,,Studium
"Feind, Anton Zacharias",1757,,Studium
"Feistenberger, Joseph (München)",,,"Studium,Rat"
"Feneberger, Adam Anton",,,"Notar,Verwalter"
"Ferchel, Joseph (Ingolstadt)",,,Studium
"Ferg, Kaspar (Leobendorf)",,,Studium
"Ferrai, Jakob Anton",,,"Studium,Priester"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischer, Gottfried",,,Schüler
"Fischer, Johann Nepomuk (Mindelheim)",,,"Priester,Geistlicher"
"Fischer, Joseph Adam",,,Studium
"Forster, Dionysius",,,Studium
"Forster, Tranquillin",,,"Pfarrer,Franziskaner,Mönch"
"Frank (Studium)",,,Studium
"Franken in Birkensee, Franz Wilhelm Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
"Franzoni, Ludwig",,,Studium
"Frei, Dominik Benedikt",,,Studium
"Frei, Georg Ignaz",,,Studium
"Freiberg und Eisenberg-Allmendingen, Franz Xaver Freiherr von",,,Studium
"Freibot, Franz Bernhard",,,Studium
"Freisinger, Joseph (Kufstein)",,,Studium
"Frenz, Johann Georg",,,Studium
"Frick, Lorenz (Jesuit)",,,Jesuit
"Fried, Heinrich Joseph",,,Geistlicher
"Frisch, Joseph Nikolaus",,,Studium
"Fromm, Joseph",,,Studium
"Furtwängler, Nikolaus",,1817,"Studium,Vogt"
"Gaess, Franz Sales Joseph Ignaz",1759,,Studium
"Gallenberger, Johann Evangelist",,,Studium
"Gans, Sebastian",,,Studium
"Gasser, Felix",,,Studium
"Gasser, Matthias (Gareith)",,,Studium
"Gassler, Johann Leonhard",,,Studium
"Gatscher, Peter (Brixen, Studium, G35903)",,,Studium
"Gaudentiis, Johann Franz von",,,Studium
"Gebrat, Johann Nepomuk von",,,"Studium,Kanzler"
"Geiss, Franz Anton (Immenstadt)",,,Studium
"Gerbel, Clemens Joseph",,,Studium
"Gertner, Franz (Jesuit)",,,Jesuit
"Giese, Rudolph",,,Studium
"Girardin, Joseph Peter",,,Studium
