,Geboren,Verstorben,Beruf
"Lupus, Heinrich (Nürnberg)",,,Studium
"Lurbecker, Heinrich",,,Studium
"Lutifiguli, Johann (Mulhouse)",,,Studium
"Lutz, Johann (Berstett)",,,Studium
"Lüning, Johann",,,Studium
"Malkast, Ludwig",,,Studium
"Mangelsdorfer, Moritz",,,Studium
"Mangold, Nikolaus (Landsberg)",,,"Pfarrer,Studium"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium
"Margenom, Johann",,,Studium
"Markard, Melchior",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Marxen, Peter",,,Pfarrer
"Matern, Moritz",,,Studium
"Maurer, Georg (Dornhausen)",,,"Pfarrer,Studium"
"Mauser, Ulrich (Donauwörth)",,,Studium
"Mederer, Jodocus",,,"Notar,Vikar"
"Medlingen, Stephan de",,,Mönch
"Megerle, Johann (Meersburg)",,,Studium
"Megerle, Peter (Meersburg)",,,"Studium,Pfarrer"
"Megler, Nikolaus",,,Stadtschreiber
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Jakob (Pfarrer, G39125)",,"1520 <sup>JL</sup>",Pfarrer
"Meier, Johann (Ummendorf, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Meier, Kilian (Dinkelsbühl)",,,Studium
"Meier, Martin (Lauingen, Studium)",,,Studium
"Meier, Peter (Aichach)",,,Studium
"Meiger, Heinrich (Tiengen)",,,Studium
"Meinz, Hermann von",,,Studium
"Meiser, Wolfgang",,,Studium
"Meit, Johann",,,Studium
"Mendel, Adam",,,Studium
"Mendel, Erhard",,,Studium
"Menteler, Johann",,,Studium
"Merz, Johann (Ingolstadt)",,,Studium
"Merz, Ulrich de",,,"Dominikaner,Mönch"
"Mesnang, Balthasar (Memmingen)",,,"Pfarrer,Studium"
"Messlinger, Peter",,,Studium
"Meuerl, Konrad",,,Priester
"Meutinger, Erhard",,"1478 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Meuzen, Johann",,,Studium
"Michaelis, Nikolaus",,,Studium
"Michaelis, Paul",,,Studium
"Mochinger, Nikolaus",,,Studium
"Mohr, Johann (Vaihingen)",,,Studium
"Molitoris, Leonhard (Augsburg)",,,Studium
"Molitoris, Zacharias",,,Studium
"Moll, Wolfgang (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Moser, Bernhardin",,,Studium
"Moser, Heinrich (Neumarkt)",,,Studium
