,Geboren,Verstorben,Beruf,Person
"Seifried, Peter",,,Studium,"Seifried, Peter"
"Seifried, Sebastian (Ehingen)",,,Studium,"Seifried, Sebastian (Ehingen)"
"Seiler, Konrad (Ehingen)",,,Studium,"Seiler, Konrad (Ehingen)"
"Seitz, Franz Rudolph",,,Studium,"Seitz, Franz Rudolph"
"Seitz, Jakob (1619)",1619,1675,Jesuit,"Seitz, Jakob (1619)"
"Seitz, Jakob (Ehingen)",,,Studium,"Seitz, Jakob (Ehingen)"
"Seitz, Jakob (Ehingen, Studium)",,"1577 <sup>JL</sup>",Studium,"Seitz, Jakob (Ehingen, Studium)"
"Seitz, Johann (Ehingen)",,,"Studium,Priester,Pfarrer","Seitz, Johann (Ehingen)"
"Seitz, Johann (Ehingen, Studium)",,,"Studium,Geistlicher","Seitz, Johann (Ehingen, Studium)"
"Seitz, Johann Georg (Ehingen)",,,Studium,"Seitz, Johann Georg (Ehingen)"
"Seitz, Michael (1638)",1638,1714,"Studium,Benediktiner,Mönch,Professor","Seitz, Michael (1638)"
"Seitz, Ulrich (Ehingen)",,,Studium,"Seitz, Ulrich (Ehingen)"
"Sempfle, Johann Jakob",,,"Priester,Pfarrer,Studium","Sempfle, Johann Jakob"
"Semplin, Johann Ulrich",,,Priester,"Semplin, Johann Ulrich"
"Senflin, Johann Ernst",1678,,Studium,"Senflin, Johann Ernst"
"Senflin, Johann Jakob",,1665,"Studium,Pfarrer","Senflin, Johann Jakob"
"Senflin, Matthias (Ehingen)",,,"Studium,Geistlicher","Senflin, Matthias (Ehingen)"
"Senflin, Sebastian",,,"Geistlicher,Studium,Pfarrer","Senflin, Sebastian"
"Senflin, Wendelin",,,Studium,"Senflin, Wendelin"
"Senftlin, Bartholomäus (Ehingen)",,,"Studium,Geistlicher,Pfarrer","Senftlin, Bartholomäus (Ehingen)"
"Senftlin, Cornelius",,1727,"Franziskaner,Mönch","Senftlin, Cornelius"
"Senftlin, Johann Jakob",,,Studium,"Senftlin, Johann Jakob"
"Senftlin, Johann Konrad",,,Studium,"Senftlin, Johann Konrad"
"Senftlin, Johann Melchior",,,"Studium,Pfarrer","Senftlin, Johann Melchior"
"Senftlin, Matthias (Ehingen)",,,Studium,"Senftlin, Matthias (Ehingen)"
"Senftlin, Matthias (Ehingen, Studium)",,,Studium,"Senftlin, Matthias (Ehingen, Studium)"
"Senftlin, Ulrich",,1626,"Zisterzienser,Mönch","Senftlin, Ulrich"
"Senner, Johann Christoph Jesaia",,1695,"Kapuziner,Mönch","Senner, Johann Christoph Jesaia"
"Senner, Johann Ulrich",,,Priester,"Senner, Johann Ulrich"
"Senner, Konrad",,,Priester,"Senner, Konrad"
"Sessle, Martin",,,"Studium,Geistlicher","Sessle, Martin"
"Settele, Johann Adam (1611)",1611,,"Studium,Geistlicher","Settele, Johann Adam (1611)"
"Settele, Johann Jakob",,,Studium,"Settele, Johann Jakob"
"Setzer, Kaspar",,,"Studium,Pfarrer","Setzer, Kaspar"
"Setzlin, Albert",,,Studium,"Setzlin, Albert"
"Seuer, Stephan",,,"PFarrer,Geistlicher","Seuer, Stephan"
"Seuser, Stephan",,,Studium,"Seuser, Stephan"
"Siebenhaar, Leonhard",,,Studium,"Siebenhaar, Leonhard"
"Simmer, Johann",,,Studium,"Simmer, Johann"
"Sinz, Johann (Ehingen)",,,Studium,"Sinz, Johann (Ehingen)"
"Sixt, Joseph Ignaz",1698,,Studium,"Sixt, Joseph Ignaz"
"Sohm, Konrad",,,"Studium,Geistlicher","Sohm, Konrad"
"Sontheimer, Johann (Grötzingen)",,,"Studium,Pfarrer","Sontheimer, Johann (Grötzingen)"
"Sontheimer, Martin (1661)",1661,,Jesuit,"Sontheimer, Martin (1661)"
"Sorger, Jakob",,,Studium,"Sorger, Jakob"
"Spalt, Georg",,"1521 <sup>JL</sup>",Geistlicher,"Spalt, Georg"
"Speidel in Adelskron, Christoph Konstantin Jakob Freiherr von",1672,,Studium,"Speidel in Adelskron, Christoph Konstantin Jakob Freiherr von"
"Speidel in Adelskron, Johann Gregor Sigismund Freiherr von",1673,,Studium,"Speidel in Adelskron, Johann Gregor Sigismund Freiherr von"
"Speidel in Adelskron, Joseph Heinrich Franz",1686,,Studium,"Speidel in Adelskron, Joseph Heinrich Franz"
"Speidel in Adelskron, Michael Anton Adam",,,Studium,"Speidel in Adelskron, Michael Anton Adam"
