,Geboren,Verstorben,Beruf
"Schorn, Peter Anton",,,"Jurist,Pfarrer,Studium"
"Schraud, Johann Friedrich",,,Studium
"Schraudolf, Franz Rudolph",,,Studium
"Schretter, Johann (Studium, G29071)",,,Studium
"Schroff, Joseph",,,Studium
"Schuler, Peter (Innsbruck)",,,Studium
"Schultheiss, Johann Christoph",,,Studium
"Schwab, Johann Bernhard",,,Studium
"Schwarz, Balthasar (Innsbruck)",,,Studium
"Schweigle, Johann Georg",,1722,"Pfarrer,Studium,Schüler"
"Schönauer, Johann Martin",1664,,Studium
"Schöner, Johann Andreas",,,Studium
"Schönhuber, Franz Ignaz",,,Studium
"Schöttel, Johann Franz",,,Studium
"Schütz von Pfeilstatt, Johann Konrad",,,Studium
"Sedelmeier, Joseph German Hermann Benno",,,Studium
"Seitz, Johann (Rottweil)",,,Studium
"Selder, Dominik Friedrich",,,"Schüler,Studium"
"Selder, Johann Franz (Neuburg/Do.)",,,"Schüler,Studium"
"Sendel, Georg (Bayern)",,,Studium
"Sichler, Konrad",,,"Studium,Pfarrer"
"Sichler, Michael",,,Studium
"Sickingen, Franz Peter von",1669,,"Studium,Kanoniker"
"Siebenius, Ignaz",,,Studium
"Sieber, Johann (Sulz)",,,Studium
"Siegler, Joseph",,,Studium
"Silverio, Beatus Jakob",,,"Pfarrer,Deutschordensritter"
"Simon, Peter",,,"Franziskaner,Mönch"
"Singer, Johann (Studium)",,,Studium
"Singerl, Johann Karl",,,Studium
"Sittenhofer, Georg Joseph",,,Studium
"Sommavilla, Valentius",,,"Augustinerchorherr,Kanoniker"
"Specht, Johann (Königheim)",,,"Studium,Priester"
"Spiller von Mitterberg, Wolfgang Maximilian",,,Studium
"Sputz, Johann Georg",,,Pfarrer
"Stachel, Georg Ignaz",,,Studium
"Stackel, Simon",,,Studium
"Stadler, Johann Bartholomäus",,,Studium
"Stadler, Johann Wilhelm (Ladenburg)",,,Studium
"Staphorz, Andreas",,,
"Stark, Albert (Dominikaner)",,1730,Dominikaner
"Stegbucher, Anton",,,Studium
"Steib, Gabriel",,,Studium
"Steiner, Anton (Schweiz)",,,Studium
"Stepfinger, Wolf Balthasar",,,Kanzlist
"Stich von Adlmannstein, Johann David",,,Studium
"Stocker, Felix",,1711,"Franziskaner,Mönch"
"Stolz, Christoph (Pergine)",,,Geistlicher
"Stolz, Johann (Passau)",,,Studium
"Stom, Johann Ernst Freiherr von",,,Studium
"Stom, Johann Franz Freiherr von",,,Studium
"Strasser, Peter (Ingolstadt)",,,Studium
"Straubinger, Franz (Ingolstadt)",,,Studium
"Strehl, Christoph",,,Bader
"Streiberger, Johann Adam",,,Pfleger
"Streit, Georg Kaspar",,,Studium
"Streng, Philipp Adam",,,Studium
"Stupan, Melchior",,,Studium
"Stürck, Franz Bernhard",,,Studium
"Sutor, Dionysius",,,Studium
"Sutor, Simon (Pfarrer)",,,Pfarrer
"Taler, Johann Michael",,,Studium
"Talmann, Michael",,,Studium
"Tanner, Christoph (Sterzing)",,,Priester
"Tanner, Johann (Dornbirn)",,,Studium
"Tasch, Johann Jakob (Luxemburg)",,,Studium
"Tauscher, Wilhelm",,,Gerichtsschreiber
"Tesch, Johann Baptist",,,Studium
"Tettenbacher, Richard",,,Studium
"Tettenbacher, Thomas",,,Studium
"Thomas (Brésimo)",,,Geistlicher
"Thomas, Johann Adam",,,Studium
"Tilly, Ferdinand Lorenz Franz Xaver Graf von",,1724,Studium
"Tochtermann, Thomas (Freiburg/Ü.)",,1704,"Augustinereremit,Mönch"
"Tonelli, Johann Franz",,,Studium
"Tormann, Jakob",,,Studium
"Triesdorf, Johann",,,Studium
"Trost, Johann (Ittling)",,,Studium
"Troy, Dominik",,,Studium
"Turre, Johann Baptist",,,Studium
"Ubelmann, Erhard",,,
"Ulstetter, Johann David",,,"Arzt,Mediziner"
"Ungenannt, Johann Georg",,,Studium
"Unterberger, Michael",,1697,"Augustinerchorherr,Kanoniker"
"Urspringer, Albert Anton (Freising)",,,Schüler
"Vater, Johann Peter",,1717,"Studium,Pfarrer"
"Vaudenet, Robert",,,Studium
"Verkorten, Wilhelm",,,"Studium,Professor,Scholarch,Superintendent"
"Vetter, Simon",,1727,"Studium,Priester,Pfarrer"
"Viereck von Gerzen, Ferdinand Joseph von",,,"Studium,Pfleger"
"Viereck von Gerzen, Franz Joseph Gundakar",,,Studium
"Villotti, Franz",,,Geistlicher
"Vinamont, Kaspar Thomas",,,Studium
"Vintschger, Johann Kaspar von",,,Studium
"Wagner, Andreas (Studium, I7575)",,,Studium
"Wagner, Georg Michael",,,Studium
"Wagner, Johann (Weissenhorn)",,,Geistlicher
"Wagner, Leonhard (Lienz)",,,Studium
"Wallner, Michael",,,Studium
"Wanner, Martin (Bleicher)",,,Bleicher
"Wasmeier, Ignaz",,,Studium
"Weigler, Johann Matthäus",,,Studium
"Weilhoch, Sebastian",,,Studium
"Weinmeister, Johann Bonaventura",,,Pfleger
"Weiss, Georg Franz (Mainz)",,,Studium
"Wender, Johann (Innsbruck)",,,Studium
"Weppner, Johann",,,"Pfarrer,Karmeliter,Mönch"
"Wicka, Franz Sigismund von",,,"Studium,Kanoniker"
"Wiedemann, Andreas (Eismannsberg)",,1722,"Studium,Priester,Pfarrer"
"Wiedemann, Andreas (Hessen)",,,Studium
"Wiedemann, Franz (Schüler)",,,"Schüler,Studium"
"Wiedemann, Johann (Landsberg)",,1681,Studium
"Wiedemann, Johann Baptist (Fassatal)",,,Studium
"Wiedemann, Johann Paul",,,Studium
"Wiedemann, Valentin (Berchtesgaden)",,,Studium
"Wieder, Johann Friedrich",,,Studium
"Wielenbacher, Johann Anton",,,Studium
"Wild von Willenberg, Johann Adam von",,,Studium
"Wilhelmi, Jodocus (Westfalen)",,,Studium
"Winkler, Johann Capistranus",,1696,Franziskaner
"Winter, Johann Kaspar",,,Studium
"Wirt, Johann (Pfarrer, E8283)",,,Pfarrer
"Wirt, Thomas",,,Studium
"Wirz, Christoph",,,Studium
"Wirz, Johann Wilhelm",,,Schüler
"Wolf, Alexander (Dorsten)",,,Studium
"Wolf, Joseph Ferdinand von",,,Studium
"Wolkenstein und Eberstein, Anton Maria Graf von",,,Studium
"Wolkenstein, Anton Dominik Graf von",,,Studium
"Wolkenstein, Kaspar Graf von",,,Studium
"Wolkenstein-Trostburg, Vigil Virgil Maximilian Leopold Graf von",,1718,"Studium,Kanoniker"
"Wolle, Matthäus",,,"Studium,Chorvikar"
"Wurm, Michael (Werfen)",,,Studium
"Wörishofer, Matthias (Lindenberg)",,,Studium
"Zacherl, Alfons",,1684,"Franziskaner,Mönch,Guardian"
"Zauner, Eusebius",,,"Priester,Studium"
"Zech, Simon Simeon",,,Studium
"Zehender, Stephan (Hall/Tir.)",,1692,"Studium,Zisterzienser,MÖnch"
"Zeller, Michael (Bittenbrunn)",,,"Priester,Schüler,Studium"
"Zemp, Johann Christoph",,,Studium
"Zeni, Kaspar Anton",,,Studium
"Ziegler, Balthasar (Ellwangen)",,,"Priester,Pfarrer,Studium"
"Ziegler, Matthias (Oberfinning)",,,Studium
"Zier, Ambrosius",,,"Studium,Priester"
"Zink, Johann Tobias",,,Studium
"Zink, Lorenz Adam",,,Studium
"Zirndorfer, Christoph",,,Studium
"Zollner, Kaspar (Erding)",,,Studium
"Zunderer, Seraphin",,1698,"Franziskaner,Mönch"
"Öchsel, Georg Guidobald",,,Studium
