,Verstorben,Beruf
"Eck, Gonsalvus",1763,"Mönch,Franziskaner"
"Effner, Joseph Felix von (1735)",1811,"Studium,Kanoniker,Pfarrer"
"Eheim, Joseph Anton (1735)",,Studium
"Eigelsberger, Kaspar Bonifatius",1783,"Benediktiner,Mönch,Studium"
"Eigner, Ulrich",,Studium
"Eirer, Karl Friedrich",1774,"Studium,Zisterzienser,Mönch"
"Eiweck, Joseph von",,"Studium,Sekretär"
"Ellmeier, Matthias Johann",,"Studium,Kapuziner,Mönch"
"Endres, Franz Joseph (1735)",,Studium
"Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von",,"Studium,Kanoniker"
"Erath von Erathsberg, Karl Joseph",,Studium
"Erdinger, Maria Apollonia",1781,Nonne
"Escherich, Johann Nepomuk Alois",1771,"Studium,Augustinereremit,Mönch"
"Eschger, Franz Joseph Anton",,"Priester,Studium,Geistlicher"
"Ettel, Johann Joseph",1792,"Studium,Priester,Geistlicher"
"Faber, Valerius",1792,"Studium,Geistlicher"
"Fech, Johann Michael (1735)",1806,"Studium,Priester,Geistlicher"
"Felder, Franz Xaver",1792,"Geistlicher,Studium,Pfarrer"
"Fellerbeck, Joseph Paul",,Studium
"Ferstel, Johann Gottfried Sirenus",1798,"Franziskaner,Mönch,Studium"
"Feuchtmeier, Franz Xaver Christoph",1807,"Studium,Advokat,Jurist"
"Feuchtmeier, Joseph Anton Jakob Audomar",1765,"Studium,Kapuziner,Mönch"
"Feuchtmeier, Joseph Nazarius",,Studium
"Fink, Argymirus",1777,"Franziskaner,Mönch"
"Fink, Jakob Bonaventura",,"Studium,Jurist"
"Fischer, Alois Joseph Romedius",1766,"Studium,Jesuit"
"Fischer, Andreas Theobald",1786,"Priester,Zisterzienser,Mönch,Studium"
"Fischer, Johann Michael (1735)",,Studium
"Fischer, Kaspar (1735)",,Studium
"Fischer, Roger Andreas Christoph",,Studium
"Fleig, Georg",,Pfarrer
"Fleischütz, Andreas",,Jesuit
"Frank, Ignaz (1735)",1795,"Jesuit,Studium,Prediger,Rat,Kanoniker,Propst"
"Frank, Johann Gottfried",,Studium
"Franz, Johann Peter Dominik",1785,"Kanoniker,Augustinerchorherr,Studium"
"Frei, Alexander Dominik",,"Studium,Augustinerchorherr,Kanoniker"
"Friedel, Anton Basilius",1814,"Studium,Geistlicher"
"Friesel, Gerontius",1819,"Franziskaner,Mönch"
"Frings, Emmeran",1791,"Benediktiner,Mönch"
"Fromüller, Hannibal Sigismund Freiherr von",,Studium
"Fron, Johann Ludwig Volrad von",1796,"Assessor,Studium,Jurist,Rat"
"Fronberger, Chrysogonus",1802,"Franziskaner,Mönch"
"Fronsberger, Andreas",,Studium
"Früh, Franz Xaver Joseph",,"Studium,Geistlicher,Pfarrer"
"Frühmorgen, Kaspar Jakob Tertius",,"Studium,Kapuziner,Mönch"
"Fuchs, Simon Peter Barnabas",1797,"Studium,Franziskaner,Mönch"
"Färber, Andreas (1735)",,"Studium,Pfarrer"
"Gab, Maximilian Christoph Heinrich",1811,"Studium,Pfarrer"
"Gabelsberger, Franz Xaver (1735)",,"Studium,Pfarrer"
"Gans, Ignaz Ulrich",1808,"Franziskaner,Mönch"
