,Geboren,Verstorben,Beruf
"Angelus, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Anger, Friedrich",,,Studium
"Angerer, Christoph (1549)","1549 <sup>JL</sup>",1614,"Studium,Kanzler,Professor"
"Angerer, Christoph (Esslingen)",,1614,"Studium,Kanzler,Professor"
"Angst, Heinrich (Regensberg)",,,Studium
"Angst, Wolfgang","1485 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Korrektor,Herausgeber"
"Anselm, Thomas",,,"Studium,Buchdrucker"
"Ansorg, Philipp",,,Studium
"Anton, Johann (Mahlberg)",,,Studium
"Anwander, Jonas",,,Studium
"Apelles, Friedrich",,,Studium
"Apinus, Georg Friedrich",1605,1635,"Studium,Geistlicher"
"Appel, Theodor",,,"Studium,Kanoniker"
"Applis, Jakob von",,,Studium
"Arbeitdok. Rekonstr. Strassburg",,,Studium
"Arcuarius, Justus",,,Studium
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar"
"Armbrust, Ignaz Ludwig",,,"Studium,Mediziner,Arzt"
"Armbruster, Karl",,,Studium
"Armknecht, Johann (Aub)",,,Studium
"Armknecht, Noah",,,Studium
"Arnold, Franz (Heilbronn)",,,"Studium,Pfarrer"
"Arnold, Franz (Heilbronn, Studium)",,,"Studium,Pfarrer"
"Arnold, Konrad (Nürnberg)",,,Studium
"Arnschwang, Christoph",,,Studium
"Artopaeus, Johann Christoph",1626,1702,"Professor,Studium"
"Artopaeus, Johann Georg",,,Studium
"Assum, Friedrich Christian",,,Studium
"Assum, Johann Heinrich",,,"Studium,Arzt,Mediziner"
"Ast, Michael (1626)",1626,,"Studium,Geistlicher"
"Ast, Michael (Kempten)",,,Studium
"Auchter, Johann Peter",,,Studium
"Auerochs, Georg",,,Studium
"Auger, Johann Ludwig",,,Studium
"August, Johann Wilhelm",,,Studium
"Augustin, Kaspar",,,Studium
"Auhorn, Silvester Samuel",,,Studium
"Aulber, Johann Martin",,,Studium
"Auracher, Lorenz",,,Studium
"Axt, Johann Jakob",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Bach, Ernst Ludwig",,,Studium
"Bach, Georg (1593)",1593,1649,"Studium,Lehrer,Professor"
"Bach, Johann (1651)",1651,1688,"Studium,Pfarrer"
"Bach, Johann (Augsburg)",,1688,"Studium,Pfarrer"
"Bachmann, Johann (Ulm)",,,Studium
"Bachmann, Johann Jakob (1624)",1624,1702,"Studium,Kanzlist,Schreiber"
"Bachmeier, Johann Joachim (Augsburg)",,,Studium
"Backmann, Johann Georg",1599,1669,"Studium,Pfarrer"
