,Geboren,Verstorben,Beruf
"Lämmle, Georg (Wurzach)",,,"Studium,Pfarrer"
"Lüdinghausen, Anton von",,,Studium
"Lüneburg, Alexander","1560 <sup>JL</sup>",1627,"Studium,Jurist,Bürgermeister"
"Macer, Johann",,,Studium
"Machtolf, Johann Konrad (Vaihingen)",,1608,"Studium,Jurist"
"Madrigal, Franz von",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Magirus, Jakob","1564 <sup>JL</sup>",1624,"Studium,Geistlicher,Abt"
"Magnus, Johann (Debreczin)",,,Studium
"Magnus, Johann (Studium)",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Maller, Kaspar",,1604,"Studium,Geistlicher,Pfarrer"
"Manartz, Johann",,,"Franziskaner,Mönch"
"Mannering, Jakob",,,Studium
"Mansfeld, Otto Graf von",,,Studium
"Marbacher, Philipp",,,Geistlicher
"Markhamer, Kaspar",,,Klosterrichter
"Markus, Georg",,,Studium
"Marstaller, Konrad (Baden-Baden)",,,Studium
"Martin, Markus (Riedlingen)",,,Pfarrer
"Martini, Simon (Giengen)",,,Studium
"Mei, Abraham",,,Studium
"Meichsner, Johann (Ebern)",,,Studium
"Meier, Andreas (Geistlicher, H24077)",,,Geistlicher
"Meier, Georg (Partenkirchen)",,,Studium
"Meier, Jakob (München)",,,"Geistlicher,Studium"
"Meier, Johann (Geistlicher, G38438)",,1595,Geistlicher
"Meier, Johann (Grafenwöhr)",,,Studium
"Meier, Johann (Hildesheim)",,,Studium
"Meier, Johann (Pfarrer, F19875)",,,Pfarrer
"Meier, Johann (Studium, A32522)",,,Studium
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann Jakob (Pfarrer, E24701)",,,Pfarrer
"Meier, Johann Urban (Hecken)",,,Studium
"Meier, Konrad (Neumarkt)",,,"Schulmeister,Lehrer,Pfarrer"
"Meier, Leonhard (Ingolstadt)",,,Studium
"Meier, Matthäus (Augsburg)",,,"Studium,Pfarrer"
"Meier, Michael (Günzburg)",,,Geistlicher
"Meier, Michael (Straubing)",,,Studium
"Meier, Michael (Studium, A32506)",,,Studium
"Meier, Sigismund (Straubing)",,,Studium
"Meier, Wilhelm (München)",,1601,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Meier, Wilhelm (München, Studium)",,,Studium
"Meier, Wolf (Richter)",,,Richter
"Meierberger, Georg",,,"Schulmeister,Lehrer"
"Melonius, Wolfgang",,,Studium
"Mendel, Georg (Lehrer)",,,"Lehrer,Schulmeister,Organist,Musiker"
"Menner, Matthias (Mühlhausen)",,,Studium
"Menni, Johann",,,Pfarrer
