,Geboren,Verstorben,Beruf
"Kuhn, Johann Adam (Gemünden)",,,Studium
"Kunz, Franz Adam",,,Studium
"Kurz, Philipp (Donauwörth)",,,Schüler
"Kästle, Bonaventura",,1717,"Pfarrer,Geistlicher,Studium,Schüler"
"Käufer, Eberhard Friedrich",,,Studium
"Käuferlin, Johann Sebastian (Studium)",,,Studium
"Köbel, Lukas",,,Studium
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
"Kölble, Adam",,1708,"Pfarrer,Geistlicher,Studium"
"Kölble, Bartholomäus",,1721,"Studium,Schüler,Pfarrer"
"König, Felix Joseph",,,Studium
"König, Joseph (Schüler, E21526)",,,"Schüler,Studium"
"Kühninger, Pankraz",,,Studium
"Kühnle, Peter Walter",,,Studium
"Kühnle, Walter",,,Studium
"Kümmerle, Michael (Bruneck)",,,Studium
"Kürschner, Andreas (Studium)",,,Studium
"Lampfrizhaimb, Adam Sigismund von",,,Pfleger
"Landsee von Hochstrass, Lothar Karl Friedrich von",1660,1734,"Studium,Hauptmann"
"Lang, Dionysius",,,Studium
"Langjahr, Johann Jakob",,,Studium
"Lantieri, Livio",,,Studium
"Lauf, Johann Ambrosius",,,Studium
"Lauwiner, Peter Joseph",,,Studium
"Lederer, Georg (1664)",1664,,"Priester,Studium"
"Lederer, Georg (München)",,,"Priester,Studium"
"Lehner, Johann Karl",,,"Pfarrer,Studium"
"Leimberer, Georg Wilhelm (Waldsee)",,,Studium
"Leindel, Sebastian",1673,,Studium
"Lenz, Bernhard Anton",,,"Mediziner,Studium"
"Leo, Franz Hilarius",,,Studium
"Lercher, Leonhard",,,Studium
"Lesti, Johann Michael",1667,1733,"Studium,Domvikar,Pfarrer"
"Leuter, Johann (Wörishofen)",,,"Priester,Pfarrer,Studium"
"Leutner, Johann (Studium)",,,Studium
"Licht, Franz Adam",,,Studium
"Liedel, Heinrich",,,"Priester,Studium"
"Linder, Johann (Pfarrer)",,,Pfarrer
"Lindermeier, Vitus",,,Studium
"Liplanski, Daniel",,,"Studium,Kanoniker"
"Lisoni, Joseph Balthasar",,,Studium
"Litzel, Jakob",,1741,"Pfarrer,Studium"
"Lochbrunner, Ignaz",,,Studium
"Lochner, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Lodron, Ferdinand von",,,Geistlicher
"Luchis, Philipp Anton von",,,Studium
"Lutz, Joachim (Schwabsoien)",,1727,Goldschmied
"Lutz, Paul (Nauders)",,,Studium
"Lutz, Peter (Nenzing)",,1731,"Geistlicher,Studium"
"Mack, Johann (Studium)",,,Studium
