,Geboren,Verstorben,Beruf
"Wisent, Lambert",,,Studium
"Wissbeck, Andreas (A29426)",,,
"Wittmann, Peter (Würzburg)",,,Studium
"Wocher, Johann (Geistlicher)",,,Geistlicher
"Wolbrecht, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Wolf, Heinrich (Studium)",,,Studium
"Wolf, Leonhard (Feuchtwangen)",,,Studium
"Wolf, Melchior (Sulzfeld)",,,Studium
"Wolf, Vitus (Stuttgart)",,,Studium
"Woller, Michael",,,Studium
"Worlitzer, Johann",,,Studium
"Wulz, Andreas",,,Richter
"Wöhrd, Heinrich von",,,Studium
"Wölfle, Peter (Arzt)",,,Arzt
"Wöllwarth, Sigismund",,,"Studium,Rat"
"Wüst, Melchior",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Zageler, Johann",,,Studium
"Zahlmeister, Bartholomäus",,,Studium
"Zebitzer, Friedrich",,,Studium
"Zeigler, Lambert",,,Studium
"Zeinkel, Wolfgang",,,Studium
"Zeller, Philipp (Würzburg)",,,Studium
"Zenger, Johann (Nördlingen)",,,Studium
"Zenger, Wiguläus",,,Pfleger
"Zengler, Nikolaus",,,Studium
"Zetzner, Lorenz",,,Studium
"Ziegler, Adam (Studium, E19989)",,,Studium
"Ziegler, Anton (Creglingen)",,,"Geistlicher,Domvikar,Kanoniker"
"Ziegler, Georg (Oettingen)",,,"Pfarrer,Studium"
"Ziegler, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Ziegler, Thomas (Weissenhorn)",,,Studium
"Zillhart, Konrad von",,,Pfleger
"Zimmermann, Leonhard (Rain)",,,Studium
"Ziner, Nikolaus",,,"Jurist,Prokurator,Assessor,Advokat"
"Zink, Georg (Villingen)",,,"Studium,Mönch"
"Zinser, Johann",,,Studium
"Zirner, Johann (Rothenburg)",,,"Studium,Kanoniker"
"Zitzelmeier, Ludwig",,,Studium
"Zollinger, Felix",,,Studium
"Zollner, Johann (Röttingen)",,,Studium
"Zorn, Jakob (Riquewihr)",,,Studium
"Zulser, Friedrich",,,Studium
"Zwettl, Georg",,,Studium
"Öpfingen, Lorenz von",,,Studium
"Übler, Johann (Lauda)",,,Studium
