,Geboren,Verstorben,Beruf
"Borer, Nikolaus",,,Studium
"Borkentreich, Heinrich",,,Studium
"Botzheim, Johann Jakob",,,Studium
"Brack, Balthasar",,,Studium
"Braun, Georg (Ingolstadt)",,,Studium
"Brecheisen, Johann Georg (Pfarrer)",,,Pfarrer
"Brecht zu Untermark, Friedrich",,,Studium
"Breiter, Noah",,,"Studium,Lehrer"
"Breitinger, Paul",,,Studium
"Brempt, Wilhelm",,,Studium
"Brenneisen, Johann",,1622,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Brenzinger, Barbara",,1590,"Nonne,Äbtissin"
"Brimmer, Gregor Georg",,,Studium
"Britzelmeier, Nikolaus",,,Studium
"Brodock, Heinrich",,,Jesuit
"Brombach, Friedrich Firmian",,,Studium
"Bruckberger, Thomas",,,Studium
"Bruder, Christoph (Saulgau)",,,Studium
"Bruges, Kaspar",,,Studium
"Brunnhuber, Matthias",,,Pfarrer
"Brüllhart, Samuel",,"1569 <sup>JL</sup>",Studium
"Buck, Johann Konrad (Tübingen)",,,Studium
"Buhlheimer, Johann",,,Studium
"Burgoweranus, Thomas",,,Priester
"Busenhart, Georg",,,Geistlicher
"Butter, Heinrich",,,Studium
"Butz, Wolfgang (Ried)",,,Studium
"Böhm, Jeremias",,,Studium
"Bösecker, Andreas",,,Studium
"Bösel, Lorenz",,,Studium
"Bühlmeier, Johann Baptist",,1604,"Studium,Pfarrer,Weihbischof"
"Bühlmeier, Wolfgang",,,Studium
"Calendrino, Scipio",,,"Studium,Pfarrer"
"Calepodius, Matthias",,,Studium
"Camminga, Sibrand Seibrand",,,Studium
"Candavus, Christoph",,,Studium
"Canevali, Johann Anton",,"1571 <sup>JL</sup>",Studium
"Carrey, Karl",,,Schreiber
"Castelmur, Joachim von",,,Studium
"Christeler, David",,1601,"Priester,Pfarrer,Studium"
"Christoph (Pfarrer, E26452)",,,Pfarrer
"Cisius, Simon",,,Studium
"Civis, Johann",,,Studium
"Clemens, Claudius",,,Studium
"Clemens, Heinrich",,,Studium
"Clerc, Georg",,,Studium
"Cousseau, Anton",,,Studium
"Crusius, David",,,Studium
"Dachsberg, Karl von",,,"Studium,Diener"
"Dachsberger, Hieronymus",,1587,Gerichtsschreiber
