,Geboren,Verstorben,Beruf
"Wegele, Jakob (Leutkirch)",,,Studium
"Weid, Wolfgang",,,Studium
"Weider, Georg",,,Studium
"Weider, Johann (Pfarrer)",,,Pfarrer
"Weigle, Georg Rudolph",,,"Studium,Jurist"
"Weiler, Jakob (Sigmaringen)",,,Studium
"Weiler, Johann (Mosbach)",,,Studium
"Weiler, Ulrich (Augustinerchorherr, G46755)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Weinbuch, Leonhard",,,Jesuitengymnasium
"Weinlein, Hartmann",,,Studium
"Weinmann, Georg (Rothenburg)",,,Studium
"Weinmann, Michael (Schömberg)",,,"Studium,Geistlicher"
"Weinmeister, Thomas",,,"Richter,Fischmeister"
"Weiss, Martin (Nürtingen)",,,Studium
"Weiss, Samuel",,,Studium
"Weiss, Theobald (Studium)",,,Studium
"Weiss, Walburga",,1630,"Nonne,Franziskanerin"
"Weissherle, Ludwig",,,Studium
"Weller, Georg (Strassburg, Studium, F30431)",,,Studium
"Werle, Johann Bleikhard",,,Studium
"Werner, Anton Georg",,,Studium
"Werner, Michael (Pfullendorf)",,,Studium
"Werner, Paul (Coburg)",,,"Studium,Pfarrer,Geistlicher"
"Werz, Georg (Obermarchtal)",,,"Jesuitengymnasium,Pfarrer"
"Werz, Jakob (Warthausen)",,,"Studium,Pfarrer,Geistlicher"
"Westerreicher, Jakob",,,Priester
"Wiedemann, Benedikt (Brunnen)",,,Studium
"Wiedemann, Georg (Mühlhausen)",,,Jesuitengymnasium
"Wiedemann, Johann Jakob (München)",,,Studium
"Wiedemann, Martin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Wiedemann, Michael (Freiburg)",,,Studium
"Wiedemann, Wilhelm (Pfarrer)",,1594,Pfarrer
"Wieder von Ottersbach, Augustin",,,Studium
"Wieder, Georg (Wasserburg)",,,Studium
"Wiedmeier, Stephan",,,Pfarrer
"Wilpold, Johann",,,"Jesuitengymnasium,Priester,Pfarrer,Studium"
"Windel, Cornelius",,,Studium
"Winter, Leonhard (Heidenheim)",,,Studium
"Winzerle, Paul",,,Jesuitengymnasium
"Wirich, Johann",,,"Studium,Sekretär"
"Wiss, Blasius",,,Geistlicher
"Wisznienieczky, Georg",,,Studium
"Witz, David",,,Studium
"Witzigmann, Konrad",,,Pfarrer
"Wolffurtsburger, Johann",,1595,Geistlicher
"Wucherer, Nikodemus",,,Studium
"Zabel, Bartholomäus",,,Studium
"Zacherl, Christoph",,,Studium
"Zahn, Karl (Augsburg)",,,Studium
"Zahn, Tobias",,,"Studium,Pfarrer"
