,Geboren,Verstorben,Beruf
"Bregel, Wendelin",,,"Studium,Propst"
"Brehn, Michael",,,Pfarrer
"Brell, Johann (Beilngries)",,,"Studium,Priester"
"Bremer, Hieronymus",,,"Mönch,Prior"
"Brendle, Johann (Biberach)",,,Studium
"Brenn, Leonhard",,,Studium
"Brenner, Johann (Weissenhorn)",,,Studium
"Brenzinger, Thomas",,,Studium
"Breu, Gregor",,,Studium
"Brezel, Johann (Geistlicher)",,"1523 <sup>JL</sup>",Geistlicher
"Briller, Georg (Neuburg/Do.)",,,Studium
"Briller, Sebald",,,Studium
"Bruckner, Johann (Auerbach)",,,"Studium,Pfarrer"
"Brunner, Johann (Rosenheim)",,,Studium
"Brunner, Leonhard (Stein am Rhein)",,,Studium
"Brunner, Nikolaus (Münchberg)",,,Studium
"Brückner, Johann (Amberg)",,,Studium
"Bucher, Leonhard (Mühldorf)",,,Studium
"Buchsbaum, Michael (Passau)",,,Studium
"Budner, Simon",,"1496 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Burge, Andreas",,,Studium
"Burgkell, Kaspar",,,Studium
"Burkhart, Andreas (Rain)",,,Studium
"Burrigan, Friedrich",,,Studium
"Buschler, Michael",,,Studium
"Butsch, Heinrich (Geistlicher)",,,Geistlicher
"Bühler, Johann (Reichertshofen)",,,Studium
"Bürgermeister, Peter",,,"Pfarrer,Geistlicher"
"Calceatoris, Friedrich (Geistlicher)",,,Geistlicher
"Calceatoris, Georg (Gosseltshausen)",,,Studium
"Calceatoris, Johann (Geistlicher, F33191)",,,Geistlicher
"Calceatoris, Paul",,,"Studium,Pfarrer"
"Calopificis, Markus",,,Studium
"Calveder, Wolfgang",,,Dominikaner
"Carnificis, Lorenz (Pfarrer)",,,Pfarrer
"Carpentarii, Christoph (Eggenfelden)",,,Studium
"Cerdonis, Georg (Velburg)",,,Studium
"Cori, Johann",,,Pfarrer
"Crinis, Johann (Münchberg)",,,Studium
"Crottis, Paul de",,"1512 <sup>JL</sup>","Kanoniker,Pfarrer"
"Currificis, Andreas (Babenhausen)",,,Studium
"Currificis, Johann (Allersberg)",,,Studium
"Currificis, Johann (Babenhausen)",,,Studium
"Currificis, Nikolaus (Schwabach)",,,Studium
"Dachsberger, Georg (Landshut)",,,Studium
"Daniel (Inntal)",,,Studium
"Degenreiter, Ulrich",,,Studium
"Deisenseher, Georg",,,Studium
"Denk, Lorenz",,,Studium
"Denk, Sebastian",,,"Studium,Rektor,Theologe"
