,Geboren,Verstorben,Beruf
"Ammann, Georg (Mintraching)",,,Studium
"Ammann, Georg Wolfgang",,,"Studium,Theologe"
"Ammann, Ignaz (1704)",1704,1767,"Priester,Studium"
"Ammann, Ignaz (München)",,1767,"Priester,Studium"
"Ammann, Johann (Isen)",,,Studium
"Ammann, Johann (Neuburg/Do.)",,,Studium
"Ammann, Johann (Pondorf)",,,Geistlicher
"Ammann, Konrad (Kösching)",,,Studium
"Ammann, Matthias (1707)",1707,1758,"Geistlicher,Studium"
"Ammann, Matthias (München)",,1758,"Geistlicher,Studium"
"Ammann, Maximilian Georg Joseph von",,,Studium
"Ammann, Nikolaus Leontius",1707,,"Kapuziner,Mönch"
"Ammann, Paul (Altötting)",,,Studium
"Ammann, Philipp Benno",1633,1707,"Studium,Priester,Pfarrer,Jesuit,Kanoniker"
"Ammann, Thomas (Kirchdorf)",,,Studium
"Ammann, Wolfgang (Ingolstadt)",,,Studium
"Ammer, Georg",,,Studium
"Ammer, Johann (Ilmmünster)",,,Studium
"Ammer, Johann (München)",,,Studium
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Ammer, Thomas",,,Studium
"Ammerlander, Anton Gilbert",1665,1719,"Studium,Prämonstratenser,Mönch"
"Ammerlander, Franz Anton",1687,,"Jesuit,Studium"
"Ammerlander, Johann Benno (1721)",1721,,"Studium,Mediziner,Arzt"
"Ammerlander, Johann Benno (München)",,,"Studium,Mediziner"
"Ammerlander, Joseph",1685,,Studium
"Amminger, Georg",,,Studium
"Amon zu Dietersdorf, Johann Baptist",,1663,"Studium,Rat,Kanzler"
"Amon zu Dietersdorf, Michael Andreas",,,"Studium,Rat"
"Amon, Jakob (Ingolstadt)",,,Studium
"Amon, Johann (Freising)",,,Studium
"Amon, Johann Georg",1647,1719,"Studium,Kastner"
"Amon, Wolfgang Leonhard",1643,1693,"Studium,Pfarrer"
"Amoni, Andreas Gottfried",1753,,Studium
"Amoni, Johann Gottfried Alois",1705,,Studium
"Amoni, Johann Joseph Rudolph",1693,,Studium
"Amort, Ernst Lukas",1650,1692,"Studium,Maler"
"Amort, Franz Joseph",1682,,Studium
"Amort, Johann Anton (1657)",1657,,Studium
"Amort, Thomas Eusebius",1692,1775,"Augustinerchorherr,Kanoniker,Studium"
"Ampach, Simon de",,,Mönch
"Ampas, Joseph Konrad",1661,1749,"Studium,Augustinerchorherr,Kanoniker"
"Ampfer, Wilhelm",,,Studium
"Ampferl, Andreas",,,Studium
"Ampferl, Ignaz Theodor",1759,1822,"Kapuziner,Mönch"
"Ampferl, Johann Nepomuk",,,Studium
"Ampferl, Joseph",,,Studium
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Ampferl, Sola",,,Studium
"Ampfing, Markus",,,Studium
