,Geboren,Verstorben,Beruf
"Ringlin, Johann Sixt",,,Maler
"Rittler, Bernhard",,1653,"Mönch,Benediktiner,Studium"
"Ritz von Grub, Johann Ludwig voon",,,"Studium,Jurist"
"Rockenbach, Jodocus Heinrich",,1658,"Studium,Pfleger"
"Rohner, Johann Philipp",,1610,Studium
"Roller, Jakob (Mömpelgard)",,,"Studium,Pfarrer"
"Romanus, Ludwig",,,"Jurist,Studium"
"Rosa, Johann (Coburg, Studium)",,,Studium
"Rosenbach, Johann Georg",,1648,"Benediktiner,Mönch,Priester"
"Rosenbach, Johann Heinrich Gabriel",1583,1634,"Zisterzienser,Mönch,Priester"
"Rosenberg, Johann Eckhard",,,Studium
"Rosenberger von Roseneck, Johann Christoph (Tirol)",,,Studium
"Rosinus, Johann",,,Studium
"Rotenhan, Vitus Ulrich von",,,Studium
"Rotmeier, Sebastian",,,Studium
"Ruess, Peter (Göppingen)",,,"Studium,Pfarrer"
"Rupprecht, Georg (Dillingen)",,1636,"Studium,Pfarrer"
"Röeve, Johann",,,Studium
"Röll, Georg (Pfarrer)",,,Pfarrer
"Römerstein, Roland Ruland von",,,Studium
"Rühlich, Gottfried",,,Studium
"Rütimann, Nikolaus",,,"Studium,Priester"
"Salis, Rudolph von (Graubünden)",,,Studium
"Samuel von Udine, Samuel",,,"Kapuziner,Mönch"
"Sardagna, Andreas von",,,Studium
"Sartorius, Tobias",1606,1665,"Studium,Pfarrer"
"Sattler, Friedrich (Stuttgart)",,,Studium
"Sattler, Ulrich Markus",1598,,"Studium,Geistlicher,Jesuit"
"Sauer, Georg Wilhelm",,,"Studium,Jurist"
"Sauerhamer, Johann Jakob",,1622,"Ungelter,Schreiber"
"Sauter, Ludwig",,,"Pfarrer,Geistlicher,Studium"
"Schad von Mittelbiberach, Maximilian",,1647,"Studium,Pfleger"
"Schall, Georg Christoph",,,Studium
"Schallmeier, Balthasar (Schwaz)",,1662,"Prämonstratenser,Mönch"
"Schapperer, Balthasar",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Schatz, Benedikt",,,"Studium,Prämonstratenser,Mönch,Priester"
"Schauenburg, Konrad",,,Studium
"Schauer, Johann (Österreich)",,,Studium
"Scheffer, Kaspar (Kemnath)",,,Studium
"Scheffold, Georg (Pfarrer)",,,Pfarrer
"Scheideck, Johann (Neufra)",,1660,"Mönch,Zisterzienser,Studium,Pfarrer"
"Schelle, Christoph",,,"Studium,Priester"
"Schenk von Castell, Philipp Sigismund von",,,Studium
"Schenk von Castell, Wolfgang Christoph",,,"Studium,Kanoniker"
"Schenk von Schweinsberg, Johann Bernhard",,1632,"Studium,Kanoniker,Benediktiner,Abt"
"Schenk von Stauffenberg, Albert",,,Studium
"Scherb, Jodocus",,,Priester
"Scherbaum, Thomas",,,"Studium,Kantor,Geistlicher,Schulmeister,Lehrer"
"Scherzer, Michael",,,Studium
